Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-14 09:00:00,,0822.1,5.00,0.00,24.0,22.6,00.0,32.9,25.9,13.2,0005.1,0011.42,0016.72,0010.67
2023-01-14 09:01:00,,0822.1,5.00,0.00,24.0,22.6,00.0,32.9,25.9,13.3,0004.6,0011.66,0016.83,0010.91
2023-01-14 09:02:00,,0821.9,5.00,0.00,24.0,22.6,00.0,32.9,25.9,13.4,0004.3,0011.97,0017.47,0011.22
2023-01-14 09:03:00,,0821.9,4.99,0.00,24.0,22.6,00.0,32.9,25.9,13.5,0004.4,0012.45,0018.03,0011.66
2023-01-14 09:04:00,,0821.9,5.00,0.00,24.0,22.6,00.0,32.9,25.9,13.5,0004.5,0013.03,0018.55,0012.19
2023-01-14 09:05:00,,0821.9,5.00,0.00,24.0,22.6,00.0,32.9,25.8,13.5,0004.3,0013.81,0019.41,0012.92
2023-01-14 09:06:00,,0822.1,5.01,0.00,24.0,22.6,00.0,32.9,25.8,13.5,0004.4,0014.48,0020.16,0013.58
2023-01-14 09:07:00,,0821.9,5.00,0.00,24.0,22.6,00.0,32.9,25.7,13.6,0004.6,0014.85,0020.36,0013.99
2023-01-14 09:08:00,,0822.2,4.99,0.00,24.0,22.6,00.0,32.9,25.8,13.5,0004.5,0015.16,0020.42,0014.29
2023-01-14 09:09:00,,0821.8,5.00,0.00,24.0,22.6,00.0,32.9,25.8,13.2,0004.4,0015.30,0020.44,0014.43
2023-01-14 09:10:00,,0821.9,4.99,0.00,24.0,22.6,00.0,32.9,25.8,12.9,0004.5,0015.22,0020.32,0014.32
2023-01-14 09:11:00,,0822.0,5.00,0.00,24.0,22.6,00.0,32.9,25.7,12.8,0004.7,0014.90,0019.76,0014.05
2023-01-14 09:12:00,,0822.0,5.00,0.00,24.0,22.5,00.0,32.9,25.6,12.9,0004.7,0014.47,0019.09,0013.64
2023-01-14 09:13:00,,0821.8,5.00,0.00,23.9,22.5,00.0,32.8,25.6,13.3,0004.7,0014.23,0018.51,0013.42
2023-01-14 09:14:00,,0821.8,5.00,0.00,23.9,22.5,00.0,32.8,25.6,13.2,0004.6,0013.82,0018.35,0013.02
2023-01-14 09:15:00,,0821.8,4.99,0.00,23.9,22.5,00.0,32.8,25.7,12.7,0004.7,0013.08,0017.57,0012.35
2023-01-14 09:16:00,,0821.8,4.99,0.00,23.9,22.5,00.0,32.8,25.7,12.5,0004.9,0012.13,0016.52,0011.47
2023-01-14 09:17:00,,0821.8,5.00,0.00,23.9,22.5,00.0,32.8,25.7,12.4,0004.6,0011.33,0015.68,0010.68
2023-01-14 09:18:00,,0821.9,5.00,0.00,23.9,22.6,00.0,32.8,25.7,12.7,0004.3,0010.76,0015.09,0010.10
2023-01-14 09:19:00,,0821.9,5.00,0.00,23.9,22.6,00.0,32.8,25.7,13.0,0004.6,0010.41,0014.86,0009.73
2023-01-14 09:20:00,,0821.9,5.00,0.00,23.9,22.5,00.0,32.8,25.6,12.9,0005.1,0010.05,0014.63,0009.40
2023-01-14 09:21:00,,0821.8,5.01,0.00,23.9,22.5,00.0,32.8,25.6,13.1,0005.1,0009.82,0014.60,0009.17
2023-01-14 09:22:00,,0821.8,5.01,0.00,23.9,22.5,00.0,32.8,25.5,12.9,0005.0,0009.59,0014.42,0008.93
2023-01-14 09:23:00,,0821.8,5.01,0.00,23.9,22.4,00.0,32.8,25.6,12.8,0005.2,0009.33,0014.14,0008.69
2023-01-14 09:24:00,,0821.6,4.99,0.00,23.9,22.4,00.0,32.8,25.6,12.4,0005.4,0008.76,0013.52,0008.17
2023-01-14 09:25:00,,0821.6,4.99,0.00,23.9,22.4,00.0,32.8,25.6,11.0,0005.3,0007.94,0012.26,0007.40
2023-01-14 09:26:00,,0821.6,5.01,0.00,23.8,22.2,00.0,32.8,25.5,10.8,0004.0,0007.27,0011.38,0006.79
2023-01-14 09:27:00,,0821.6,5.01,0.00,23.8,22.0,00.0,32.8,25.5,11.2,0000.0,0006.87,0010.83,0006.41
2023-01-14 09:28:00,,0821.6,5.00,0.00,23.8,21.9,00.0,32.8,25.5,11.1,0000.0,0006.47,0010.27,0006.05
2023-01-14 09:29:00,,0821.6,5.01,0.00,23.7,21.8,00.0,32.7,25.4,11.4,0000.0,0005.90,0009.71,0005.53
2023-01-14 09:30:00,,0821.6,5.00,0.00,23.7,21.8,00.0,32.7,25.4,11.6,0000.0,0005.20,0009.29,0004.88
2023-01-14 09:31:00,,0821.6,5.00,0.00,23.7,21.8,00.0,32.7,25.4,11.5,0000.0,0004.54,0008.27,0004.28
2023-01-14 09:32:00,,0821.7,5.01,0.00,23.7,21.8,00.0,32.7,25.4,11.7,0000.0,0004.03,0007.32,0003.83
2023-01-14 09:33:00,,0821.7,5.00,0.00,23.7,21.9,00.0,32.7,25.4,11.8,0000.0,0003.77,0006.83,0003.57
2023-01-14 09:34:00,,0821.8,5.01,0.00,23.7,22.0,00.0,32.6,25.5,11.9,0000.0,0003.53,0006.15,0003.35
2023-01-14 09:35:00,,0821.8,4.99,0.00,23.7,22.1,00.0,32.6,25.4,12.0,0000.0,0003.42,0005.78,0003.24
2023-01-14 09:36:00,,0821.8,4.99,0.00,23.7,22.2,00.0,32.6,25.3,12.7,0000.0,0003.56,0006.19,0003.33
2023-01-14 09:37:00,,0821.8,5.00,0.00,23.7,22.2,00.0,32.6,25.4,12.4,0000.0,0003.72,0006.59,0003.47
2023-01-14 09:38:00,,0821.7,5.00,0.00,23.7,22.2,00.0,32.6,25.5,12.0,0000.0,0003.81,0006.80,0003.54
2023-01-14 09:39:00,,0821.7,5.01,0.00,23.7,22.2,00.0,32.6,25.5,12.9,0000.0,0004.04,0007.31,0003.74
2023-01-14 09:40:00,,0821.8,4.98,0.00,23.7,22.2,00.0,32.6,25.4,13.3,0000.0,0004.50,0007.96,0004.15
2023-01-14 09:41:00,,0821.8,5.00,0.00,23.7,22.2,00.0,32.6,25.4,12.5,0000.0,0004.69,0007.63,0004.36
2023-01-14 09:42:00,,0821.7,5.00,0.00,23.7,22.2,00.0,32.6,25.4,12.0,0000.0,0004.76,0007.69,0004.42
2023-01-14 09:43:00,,0821.6,5.00,0.00,23.7,22.2,00.0,32.6,25.4,11.9,0000.0,0004.78,0007.73,0004.43
2023-01-14 09:44:00,,0821.7,5.00,0.00,23.6,22.3,00.0,32.6,25.4,11.7,0000.0,0004.76,0007.68,0004.41
2023-01-14 09:45:00,,0821.7,4.99,0.00,23.7,22.3,00.0,32.6,25.4,11.7,0000.0,0004.72,0007.66,0004.38
2023-01-14 09:46:00,,0821.6,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.7,0000.0,0004.67,0007.98,0004.32
2023-01-14 09:47:00,,0821.7,4.99,0.00,23.7,22.3,00.0,32.6,25.4,11.8,0000.0,0004.60,0007.93,0004.28
2023-01-14 09:48:00,,0821.7,5.01,0.00,23.7,22.3,00.0,32.6,25.4,11.8,0000.0,0004.60,0007.95,0004.27
2023-01-14 09:49:00,,0821.7,5.01,0.00,23.7,22.3,00.0,32.6,25.5,11.8,0000.0,0004.62,0008.13,0004.29
2023-01-14 09:50:00,,0821.5,5.00,0.00,23.7,22.3,00.0,32.6,25.5,11.9,0000.0,0004.46,0008.27,0004.19
2023-01-14 09:51:00,,0821.4,5.00,0.00,23.7,22.3,00.0,32.5,25.5,11.4,0000.0,0004.00,0007.78,0003.76
2023-01-14 09:52:00,,0821.4,4.99,0.00,23.7,22.3,00.0,32.6,25.5,11.3,0000.0,0003.68,0007.46,0003.46
2023-01-14 09:53:00,,0821.4,4.99,0.00,23.7,22.3,00.0,32.6,25.5,11.2,0000.0,0003.54,0007.28,0003.35
2023-01-14 09:54:00,,0821.4,5.00,0.00,23.7,22.2,00.0,32.6,25.5,11.2,0000.0,0003.47,0007.96,0003.28
2023-01-14 09:55:00,,0821.4,5.00,0.00,23.7,22.1,00.0,32.5,25.4,11.2,0000.0,0003.41,0008.12,0003.21
2023-01-14 09:56:00,,0821.4,4.99,0.00,23.6,22.0,00.0,32.5,25.4,11.2,0000.0,0003.32,0008.01,0003.13
2023-01-14 09:57:00,,0821.4,5.00,0.00,23.6,22.0,00.0,32.5,25.3,11.3,0000.0,0003.24,0007.51,0003.02
2023-01-14 09:58:00,,0821.4,4.99,0.00,23.6,21.9,00.0,32.5,25.3,11.5,0000.0,0003.16,0007.34,0002.90
2023-01-14 09:59:00,,0821.4,5.01,0.00,23.6,21.9,00.0,32.5,25.3,11.6,0000.0,0003.00,0007.82,0002.75
