Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-09 01:00:00,,0806.1,5.00,0.00,29.8,28.7,00.0,38.6,31.7,17.3,0000.0,0034.03,0010.47,0004.17
2022-05-09 01:01:00,,0806.1,4.99,0.00,29.8,28.8,00.0,38.7,31.7,17.3,0000.9,0034.12,0010.53,0004.18
2022-05-09 01:02:00,,0806.1,5.00,0.00,29.9,28.9,00.0,38.7,31.8,17.1,0000.9,0032.76,0010.61,0004.18
2022-05-09 01:03:00,,0806.1,5.00,0.00,29.9,28.4,00.0,38.7,31.7,16.9,0000.1,0032.14,0010.52,0004.17
2022-05-09 01:04:00,,0806.1,5.00,0.00,29.8,26.0,00.0,38.7,31.1,17.1,-000.0,0031.12,0010.42,0004.15
2022-05-09 01:05:00,,0806.1,4.98,0.00,29.6,24.8,00.0,38.6,30.8,17.4,-000.5,0031.12,0010.36,0004.15
2022-05-09 01:06:00,,0806.0,4.99,0.00,29.5,25.2,00.0,38.6,30.9,17.5,-000.8,0031.15,0010.43,0004.17
2022-05-09 01:07:00,,0805.9,5.01,0.00,29.4,25.7,00.0,38.5,30.9,17.9,-000.3,0032.02,0010.34,0004.15
2022-05-09 01:08:00,,0805.9,5.00,0.00,29.4,26.2,00.0,38.5,31.0,18.1,-000.7,0033.51,0010.25,0004.14
2022-05-09 01:09:00,,0805.8,5.01,0.00,29.4,26.7,00.0,38.4,31.1,17.9,-000.3,0033.23,0010.23,0004.14
2022-05-09 01:10:00,,0805.8,4.99,0.00,29.4,27.1,00.0,38.4,31.2,17.8,-000.3,0032.31,0010.03,0004.16
2022-05-09 01:11:00,,0805.8,5.01,0.00,29.4,27.4,00.0,38.4,31.2,17.6,-000.7,0030.72,0009.89,0004.17
2022-05-09 01:12:00,,0805.9,5.00,0.00,29.5,27.7,00.0,38.4,31.3,17.5,-000.8,0031.90,0009.79,0004.15
2022-05-09 01:13:00,,0805.9,5.00,0.00,29.5,27.9,00.0,38.4,31.3,17.6,-000.3,0032.39,0009.66,0004.13
2022-05-09 01:14:00,,0805.9,5.00,0.00,29.5,28.1,00.0,38.4,31.4,17.5,0000.0,0032.63,0009.61,0004.14
2022-05-09 01:15:00,,0805.9,4.99,0.00,29.6,28.3,00.0,38.4,31.4,17.5,0000.0,0034.06,0009.67,0004.15
2022-05-09 01:16:00,,0805.8,5.00,0.00,29.6,28.4,00.0,38.5,31.5,17.3,0000.0,0033.42,0009.68,0004.15
2022-05-09 01:17:00,,0805.8,5.00,0.00,29.6,28.4,00.0,38.5,31.5,17.2,0000.0,0032.72,0009.58,0004.13
2022-05-09 01:18:00,,0805.7,5.01,0.00,29.7,28.6,00.0,38.5,31.5,17.1,0000.0,0031.85,0009.49,0004.13
2022-05-09 01:19:00,,0805.7,5.00,0.00,29.7,28.6,00.0,38.5,31.5,17.2,0000.0,0031.08,0009.47,0004.12
2022-05-09 01:20:00,,0805.8,5.00,0.00,29.7,28.7,00.0,38.5,31.6,17.1,0000.0,0030.71,0009.50,0004.12
2022-05-09 01:21:00,,0805.8,5.01,0.00,29.7,28.8,00.0,38.5,31.6,17.1,0000.0,0030.51,0009.64,0004.11
2022-05-09 01:22:00,,0805.9,4.99,0.00,29.8,28.8,00.0,38.6,31.6,17.0,0000.0,0030.63,0009.62,0004.11
2022-05-09 01:23:00,,0805.9,4.99,0.00,29.8,28.9,00.0,38.6,31.7,17.1,0000.0,0029.75,0009.65,0004.12
2022-05-09 01:24:00,,0805.9,5.00,0.00,29.8,28.9,00.0,38.6,31.7,17.1,0000.0,0029.14,0009.67,0004.13
2022-05-09 01:25:00,,0805.8,5.00,0.00,29.9,28.9,00.0,38.6,31.7,17.0,0000.0,0029.68,0009.61,0004.12
2022-05-09 01:26:00,,0805.8,5.01,0.00,29.8,27.0,00.0,38.6,31.3,17.0,0001.2,0028.41,0009.51,0004.12
2022-05-09 01:27:00,,0805.7,4.98,0.00,29.7,25.9,00.0,38.6,31.1,17.1,0000.8,0029.55,0009.48,0004.11
2022-05-09 01:28:00,,0805.7,5.01,0.00,29.6,26.0,00.0,38.6,31.1,17.0,0002.1,0029.83,0009.44,0004.10
2022-05-09 01:29:00,,0805.7,5.00,0.00,29.5,26.5,00.0,38.5,31.2,16.9,0001.6,0030.22,0009.51,0004.11
2022-05-09 01:30:00,,0805.7,5.00,0.00,29.5,26.9,00.0,38.5,31.2,17.0,0002.2,0029.36,0009.60,0004.13
2022-05-09 01:31:00,,0805.7,4.99,0.00,29.6,27.3,00.0,38.5,31.3,17.1,0002.5,0029.52,0009.70,0004.15
2022-05-09 01:32:00,,0805.7,5.01,0.00,29.6,27.6,00.0,38.5,31.3,17.2,0000.7,0029.78,0009.58,0004.15
2022-05-09 01:33:00,,0805.6,4.99,0.00,29.6,27.8,00.0,38.5,31.4,17.3,0000.0,0029.67,0009.57,0004.14
2022-05-09 01:34:00,,0805.5,5.00,0.00,29.6,28.0,00.0,38.5,31.4,17.2,0000.0,0029.29,0009.57,0004.15
2022-05-09 01:35:00,,0805.4,5.01,0.00,29.6,28.2,00.0,38.5,31.4,17.1,0000.0,0029.37,0009.57,0004.16
2022-05-09 01:36:00,,0805.4,5.00,0.00,29.6,28.3,00.0,38.5,31.5,17.0,0000.0,0029.96,0009.69,0004.18
2022-05-09 01:37:00,,0805.4,4.99,0.00,29.7,28.5,00.0,38.5,31.5,16.9,0000.0,0031.25,0009.81,0004.18
2022-05-09 01:38:00,,0805.4,4.99,0.00,29.7,28.6,00.0,38.5,31.6,16.9,0000.0,0030.82,0009.80,0004.17
2022-05-09 01:39:00,,0805.4,5.00,0.00,29.7,28.7,00.0,38.6,31.6,16.8,0000.0,0030.08,0009.77,0004.18
2022-05-09 01:40:00,,0805.5,5.00,0.00,29.7,28.7,00.0,38.6,31.6,16.8,0000.0,0029.98,0009.87,0004.20
2022-05-09 01:41:00,,0805.5,5.00,0.00,29.8,28.8,00.0,38.6,31.6,16.8,0000.0,0030.16,0009.86,0004.19
2022-05-09 01:42:00,,0805.6,5.00,0.00,29.8,28.8,00.0,38.6,31.6,16.8,0000.0,0029.88,0009.70,0004.18
2022-05-09 01:43:00,,0805.5,5.01,0.00,29.8,28.9,00.0,38.6,31.7,16.7,0000.0,0029.77,0009.62,0004.17
2022-05-09 01:44:00,,0805.5,5.00,0.00,29.8,28.9,00.0,38.7,31.7,16.6,0000.0,0030.79,0009.65,0004.17
2022-05-09 01:45:00,,0805.5,4.99,0.00,29.8,28.6,00.0,38.7,31.6,16.5,0000.0,0031.45,0009.64,0004.15
2022-05-09 01:46:00,,0805.5,5.01,0.00,29.7,26.4,00.0,38.7,31.2,16.6,0000.0,0032.24,0009.58,0004.13
2022-05-09 01:47:00,,0805.4,5.00,0.00,29.6,25.8,00.0,38.6,31.0,16.8,0000.0,0031.01,0009.44,0004.12
2022-05-09 01:48:00,,0805.5,5.00,0.00,29.6,26.1,00.0,38.6,31.1,16.9,0000.0,0029.54,0009.29,0004.12
2022-05-09 01:49:00,,0805.6,5.00,0.00,29.5,26.5,00.0,38.5,31.1,16.9,0000.0,0029.54,0009.33,0004.12
2022-05-09 01:50:00,,0805.6,5.00,0.00,29.5,26.9,00.0,38.5,31.2,16.9,0000.0,0029.60,0009.35,0004.12
2022-05-09 01:51:00,,0805.6,5.01,0.00,29.5,27.3,00.0,38.5,31.2,17.0,0000.0,0029.30,0009.18,0004.10
2022-05-09 01:52:00,,0805.4,4.99,0.00,29.5,27.6,00.0,38.5,31.3,16.9,0000.0,0030.24,0009.13,0004.10
2022-05-09 01:53:00,,0805.4,4.99,0.00,29.5,27.8,00.0,38.5,31.3,16.9,0000.0,0030.68,0009.18,0004.12
2022-05-09 01:54:00,,0805.3,5.00,0.00,29.5,28.0,00.0,38.5,31.3,17.0,0000.0,0030.36,0009.21,0004.12
2022-05-09 01:55:00,,0805.3,5.01,0.00,29.6,28.2,00.0,38.5,31.4,17.2,0000.0,0030.35,0009.23,0004.12
2022-05-09 01:56:00,,0805.2,5.00,0.00,29.6,28.3,00.0,38.5,31.4,17.2,0000.0,0029.74,0009.26,0004.12
2022-05-09 01:57:00,,0805.2,5.00,0.00,29.6,28.4,00.0,38.5,31.4,17.2,0000.0,0028.72,0009.34,0004.12
2022-05-09 01:58:00,,0805.2,5.00,0.00,29.6,28.5,00.0,38.5,31.4,17.0,0000.0,0028.43,0009.38,0004.11
2022-05-09 01:59:00,,0805.2,4.99,0.00,29.6,28.6,00.0,38.5,31.5,17.0,0000.0,0028.54,0009.52,0004.13
