Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-23 21:00:00,,0824.8,5.01,0.00,28.9,27.7,00.0,37.7,30.9,11.5,0000.0,0006.31,0017.47,0005.27
2022-06-23 21:01:00,,0824.8,5.00,0.00,29.0,27.8,00.0,37.7,31.0,11.9,0000.0,0006.32,0017.10,0005.26
2022-06-23 21:02:00,,0824.8,4.99,0.00,29.0,28.0,00.0,37.7,31.1,11.7,0000.0,0006.31,0015.99,0005.27
2022-06-23 21:03:00,,0824.8,5.00,0.00,29.0,27.8,00.0,37.7,31.0,12.0,0000.0,0006.30,0015.23,0005.27
2022-06-23 21:04:00,,0824.8,5.00,0.00,29.0,27.2,00.0,37.6,30.8,12.3,0000.0,0006.31,0015.33,0005.29
2022-06-23 21:05:00,,0824.7,5.01,0.00,28.9,27.0,00.0,37.6,30.8,11.8,0000.0,0006.26,0015.47,0005.30
2022-06-23 21:06:00,,0824.7,5.01,0.00,28.9,27.1,00.0,37.6,30.8,11.6,0000.0,0006.28,0016.38,0005.32
2022-06-23 21:07:00,,0824.7,5.00,0.00,28.9,27.2,00.0,37.6,30.8,11.6,0000.0,0006.27,0016.21,0005.33
2022-06-23 21:08:00,,0824.6,5.00,0.00,28.9,27.4,00.0,37.7,30.8,12.4,0000.0,0006.29,0015.95,0005.35
2022-06-23 21:09:00,,0824.7,5.00,0.00,28.9,27.6,00.0,37.7,30.9,11.9,0000.0,0006.26,0016.62,0005.36
2022-06-23 21:10:00,,0824.6,5.01,0.00,29.0,27.8,00.0,37.7,31.0,11.7,0000.0,0006.29,0017.36,0005.37
2022-06-23 21:11:00,,0824.6,5.01,0.00,29.0,28.0,00.0,37.7,31.1,11.9,0000.0,0006.28,0018.11,0005.37
2022-06-23 21:12:00,,0824.7,4.99,0.00,29.1,28.1,00.0,37.7,31.1,11.7,0000.0,0006.26,0018.24,0005.38
2022-06-23 21:13:00,,0824.6,5.00,0.00,29.1,27.6,00.0,37.7,31.0,12.2,0000.0,0006.25,0018.51,0005.38
2022-06-23 21:14:00,,0824.6,5.00,0.00,29.0,27.1,00.0,37.7,30.8,11.9,0000.0,0006.27,0018.01,0005.39
2022-06-23 21:15:00,,0824.7,5.00,0.00,29.0,27.1,00.0,37.6,30.8,11.4,0000.0,0006.25,0017.62,0005.38
2022-06-23 21:16:00,,0824.8,5.00,0.00,28.9,27.2,00.0,37.7,30.8,11.8,0000.0,0006.25,0017.27,0005.36
2022-06-23 21:17:00,,0824.6,5.00,0.00,29.0,27.4,00.0,37.7,30.8,11.8,0000.0,0006.22,0016.38,0005.34
2022-06-23 21:18:00,,0824.7,5.01,0.00,29.0,27.6,00.0,37.7,30.9,11.7,0000.0,0006.19,0016.14,0005.31
2022-06-23 21:19:00,,0824.5,4.99,0.00,29.0,27.8,00.0,37.7,31.0,11.6,0000.0,0006.17,0016.15,0005.29
2022-06-23 21:20:00,,0824.5,5.00,0.00,29.0,28.0,00.0,37.7,31.1,11.9,0000.0,0006.18,0015.82,0005.27
2022-06-23 21:21:00,,0824.4,5.00,0.00,29.1,28.1,00.0,37.8,31.1,11.9,0000.0,0006.20,0015.49,0005.25
2022-06-23 21:22:00,,0824.4,5.00,0.00,29.1,27.7,00.0,37.7,31.0,12.4,0000.0,0006.14,0015.05,0005.23
2022-06-23 21:23:00,,0824.4,5.01,0.00,29.0,27.1,00.0,37.7,30.8,12.2,0000.0,0006.11,0015.91,0005.20
2022-06-23 21:24:00,,0824.4,5.00,0.00,29.0,27.1,00.0,37.7,30.8,11.9,0000.0,0006.11,0016.36,0005.18
2022-06-23 21:25:00,,0824.4,5.00,0.00,29.0,27.2,00.0,37.7,30.8,12.0,0000.0,0006.08,0016.92,0005.14
2022-06-23 21:26:00,,0824.4,5.00,0.00,29.0,27.3,00.0,37.7,30.9,12.3,0000.0,0006.08,0018.24,0005.10
2022-06-23 21:27:00,,0824.4,4.99,0.00,29.0,27.6,00.0,37.7,30.9,12.1,0000.0,0006.10,0019.56,0005.07
2022-06-23 21:28:00,,0824.4,5.00,0.00,29.0,27.8,00.0,37.7,31.0,12.3,0000.0,0006.11,0019.61,0005.05
2022-06-23 21:29:00,,0824.4,5.00,0.00,29.1,28.0,00.0,37.7,31.1,12.0,0000.0,0006.14,0019.41,0005.05
2022-06-23 21:30:00,,0824.5,5.01,0.00,29.1,28.1,00.0,37.8,31.1,11.8,0000.0,0006.18,0019.07,0005.05
2022-06-23 21:31:00,,0824.4,5.00,0.00,29.1,27.7,00.0,37.7,31.0,11.8,0000.0,0006.19,0018.78,0005.05
2022-06-23 21:32:00,,0824.4,5.00,0.00,29.0,27.2,00.0,37.7,30.9,12.3,0000.0,0006.14,0019.05,0005.05
2022-06-23 21:33:00,,0824.4,4.99,0.00,29.0,27.1,00.0,37.7,30.8,12.6,0000.0,0006.12,0018.51,0005.04
2022-06-23 21:34:00,,0824.4,5.00,0.00,29.0,27.2,00.0,37.7,30.8,12.1,0000.0,0006.16,0017.31,0005.06
2022-06-23 21:35:00,,0824.4,5.00,0.00,29.0,27.4,00.0,37.7,30.9,11.8,0000.0,0006.16,0016.89,0005.06
2022-06-23 21:36:00,,0824.5,5.00,0.00,29.0,27.6,00.0,37.7,30.9,12.0,0000.0,0006.20,0016.96,0005.07
2022-06-23 21:37:00,,0824.4,5.00,0.00,29.0,27.8,00.0,37.7,31.0,12.3,0000.0,0006.19,0015.86,0005.08
2022-06-23 21:38:00,,0824.4,5.00,0.00,29.1,28.0,00.0,37.8,31.1,12.1,0000.0,0006.19,0014.63,0005.10
2022-06-23 21:39:00,,0824.5,5.00,0.00,29.1,28.0,00.0,37.7,31.1,13.0,0000.0,0006.22,0015.75,0005.13
2022-06-23 21:40:00,,0824.5,5.00,0.00,29.1,27.4,00.0,37.7,30.9,12.9,0000.0,0006.23,0016.66,0005.15
2022-06-23 21:41:00,,0824.4,5.01,0.00,29.0,27.1,00.0,37.7,30.8,13.0,0000.0,0006.25,0017.39,0005.16
2022-06-23 21:42:00,,0824.4,5.00,0.00,29.0,27.1,00.0,37.7,30.8,12.8,0000.0,0006.21,0016.81,0005.15
2022-06-23 21:43:00,,0824.4,5.00,0.00,29.0,27.3,00.0,37.7,30.8,12.5,0000.0,0006.21,0016.33,0005.17
2022-06-23 21:44:00,,0824.5,5.01,0.00,29.0,27.4,00.0,37.7,30.9,12.9,0000.0,0006.22,0015.84,0005.18
2022-06-23 21:45:00,,0824.5,5.00,0.00,29.0,27.6,00.0,37.7,30.9,12.8,0000.0,0006.20,0016.36,0005.18
2022-06-23 21:46:00,,0824.5,4.99,0.00,29.0,27.9,00.0,37.7,31.0,12.5,0000.0,0006.16,0016.31,0005.17
2022-06-23 21:47:00,,0824.5,4.99,0.00,29.1,28.0,00.0,37.8,31.1,12.7,0000.0,0006.16,0016.01,0005.18
2022-06-23 21:48:00,,0824.4,5.00,0.00,29.1,27.7,00.0,37.7,31.0,12.2,0000.0,0006.17,0016.08,0005.19
2022-06-23 21:49:00,,0824.4,5.00,0.00,29.0,27.1,00.0,37.7,30.8,12.3,0000.0,0006.20,0016.10,0005.21
2022-06-23 21:50:00,,0824.4,5.00,0.00,29.0,27.0,00.0,37.6,30.7,12.3,0000.0,0006.17,0015.67,0005.21
2022-06-23 21:51:00,,0824.4,4.99,0.00,28.9,27.1,00.0,37.6,30.8,12.0,0000.0,0006.18,0015.83,0005.20
2022-06-23 21:52:00,,0824.4,5.02,0.00,28.9,27.2,00.0,37.7,30.8,12.1,0000.0,0006.12,0014.08,0005.19
2022-06-23 21:53:00,,0824.4,5.00,0.00,28.9,27.4,00.0,37.7,30.9,12.1,0000.0,0006.12,0015.03,0005.19
2022-06-23 21:54:00,,0824.4,5.01,0.00,29.0,27.7,00.0,37.7,30.9,12.2,0000.0,0006.16,0015.65,0005.19
2022-06-23 21:55:00,,0824.4,4.99,0.00,29.0,27.9,00.0,37.7,31.0,12.3,0000.0,0006.18,0015.80,0005.19
2022-06-23 21:56:00,,0824.4,5.01,0.00,29.1,28.1,00.0,37.7,31.1,12.1,0000.0,0006.24,0015.84,0005.20
2022-06-23 21:57:00,,0824.4,5.00,0.00,29.1,28.1,00.0,37.7,31.1,11.9,0000.0,0006.27,0015.67,0005.20
2022-06-23 21:58:00,,0824.4,5.01,0.00,29.1,27.5,00.0,37.7,31.0,12.5,0000.0,0006.29,0015.45,0005.21
2022-06-23 21:59:00,,0824.4,5.00,0.00,29.0,27.0,00.0,37.7,30.8,12.1,0000.0,0006.29,0015.67,0005.19
