Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-23 08:00:00,,0828.4,5.00,0.00,21.6,20.8,00.0,30.8,23.2,08.2,0000.0,0003.31,0000.75,0000.47
2022-03-23 08:01:00,,0828.4,5.01,0.00,21.7,21.6,00.0,30.8,23.4,08.1,0000.0,0003.35,0000.77,0000.48
2022-03-23 08:02:00,,0828.4,4.99,0.00,21.8,22.5,00.0,30.8,23.8,08.1,0000.0,0003.19,0000.80,0000.49
2022-03-23 08:03:00,,0828.4,5.01,0.00,22.0,23.0,00.0,30.8,24.0,08.0,0000.0,0002.30,0000.80,0000.50
2022-03-23 08:04:00,,0828.3,4.99,0.00,22.0,22.7,00.0,30.9,23.9,08.0,0000.0,0002.27,0000.79,0000.50
2022-03-23 08:05:00,,0828.3,5.00,0.00,22.0,22.3,00.0,30.9,23.8,08.0,0000.0,0002.38,0000.77,0000.50
2022-03-23 08:06:00,,0828.3,5.01,0.00,21.9,21.9,00.0,30.9,23.6,08.0,0000.0,0002.15,0000.77,0000.50
2022-03-23 08:07:00,,0828.3,4.99,0.00,21.9,21.6,00.0,30.9,23.5,08.0,0000.0,0001.82,0000.76,0000.50
2022-03-23 08:08:00,,0828.1,5.00,0.00,21.8,21.2,00.0,30.8,23.4,08.0,0000.0,0001.84,0000.76,0000.50
2022-03-23 08:09:00,,0828.1,5.00,0.00,21.7,21.1,00.0,30.8,23.3,08.1,0000.0,0001.85,0000.76,0000.51
2022-03-23 08:10:00,,0828.2,5.00,0.00,21.7,20.9,00.0,30.8,23.2,08.2,0000.0,0001.74,0000.74,0000.51
2022-03-23 08:11:00,,0828.2,5.00,0.00,21.6,20.7,00.0,30.8,23.1,08.2,0000.0,0001.81,0000.79,0000.52
2022-03-23 08:12:00,,0828.3,5.00,0.00,21.5,20.5,00.0,30.8,23.1,08.2,0000.0,0001.81,0000.79,0000.52
2022-03-23 08:13:00,,0828.4,5.00,0.00,21.5,20.5,00.0,30.7,23.1,08.2,0000.0,0001.80,0000.79,0000.53
2022-03-23 08:14:00,,0828.1,5.00,0.00,21.5,20.5,00.0,30.7,23.1,08.2,0000.0,0001.93,0000.82,0000.54
2022-03-23 08:15:00,,0828.1,5.00,0.00,21.5,20.5,00.0,30.7,23.0,08.3,0000.0,0002.18,0000.83,0000.55
2022-03-23 08:16:00,,0828.2,5.00,0.00,21.4,20.5,00.0,30.7,23.0,08.3,0000.0,0002.39,0000.85,0000.57
2022-03-23 08:17:00,,0828.1,4.99,0.00,21.4,20.5,00.0,30.6,23.0,08.3,0000.0,0004.12,0000.91,0000.58
2022-03-23 08:18:00,,0828.1,5.01,0.00,21.4,20.8,00.0,30.6,23.0,08.3,0000.0,0004.25,0000.95,0000.59
2022-03-23 08:19:00,,0828.1,5.00,0.00,21.5,21.8,00.0,30.7,23.3,08.2,0000.0,0004.25,0000.96,0000.60
2022-03-23 08:20:00,,0828.1,5.01,0.00,21.7,22.8,00.0,30.7,23.7,08.1,0000.0,0004.41,0000.95,0000.60
2022-03-23 08:21:00,,0828.1,4.99,0.00,21.8,22.8,00.0,30.7,23.8,08.0,0000.0,0004.90,0000.97,0000.61
2022-03-23 08:22:00,,0828.1,5.00,0.00,21.8,22.5,00.0,30.7,23.7,08.0,0000.0,0004.81,0000.94,0000.62
2022-03-23 08:23:00,,0828.2,5.00,0.00,21.8,22.1,00.0,30.7,23.6,08.0,0000.0,0004.81,0000.94,0000.62
2022-03-23 08:24:00,,0828.3,5.01,0.00,21.8,21.8,00.0,30.7,23.5,08.0,0000.0,0004.81,0000.94,0000.62
2022-03-23 08:25:00,,0828.2,4.99,0.00,21.7,21.5,00.0,30.7,23.4,08.1,0000.0,0004.73,0000.93,0000.63
2022-03-23 08:26:00,,0828.2,5.01,0.00,21.7,21.2,00.0,30.7,23.2,08.1,0000.0,0004.58,0000.93,0000.63
2022-03-23 08:27:00,,0828.0,5.00,0.00,21.6,20.9,00.0,30.7,23.1,08.1,0000.0,0004.32,0000.99,0000.64
2022-03-23 08:28:00,,0828.0,5.00,0.00,21.5,20.6,00.0,30.7,23.0,08.2,0000.0,0002.54,0000.96,0000.65
2022-03-23 08:29:00,,0828.0,5.00,0.00,21.4,20.4,00.0,30.6,22.9,08.1,0000.0,0002.47,0000.97,0000.65
2022-03-23 08:30:00,,0828.0,5.00,0.00,21.4,20.3,00.0,30.6,22.8,08.1,0000.0,0002.81,0000.97,0000.65
2022-03-23 08:31:00,,0828.0,5.00,0.00,21.3,20.1,00.0,30.6,22.7,08.1,0000.0,0003.55,0001.01,0000.65
2022-03-23 08:32:00,,0827.9,5.01,0.00,21.2,20.2,00.0,30.5,22.7,08.1,0000.0,0003.18,0001.03,0000.65
2022-03-23 08:33:00,,0828.0,5.02,0.00,21.3,21.1,00.0,30.5,23.0,08.1,0000.0,0003.13,0001.02,0000.65
2022-03-23 08:34:00,,0827.9,4.99,0.00,21.5,22.2,00.0,30.6,23.4,08.0,0000.0,0003.30,0001.01,0000.64
2022-03-23 08:35:00,,0828.0,5.01,0.00,21.7,22.7,00.0,30.6,23.6,07.9,0000.0,0003.25,0000.99,0000.64
2022-03-23 08:36:00,,0827.9,4.99,0.00,21.7,22.2,00.0,30.6,23.5,07.9,0000.0,0003.19,0000.97,0000.64
2022-03-23 08:37:00,,0827.9,4.99,0.00,21.6,21.9,00.0,30.6,23.3,07.8,0000.0,0003.13,0000.98,0000.63
2022-03-23 08:38:00,,0827.8,5.01,0.00,21.5,21.4,00.0,30.6,23.2,07.8,0000.0,0003.07,0000.96,0000.62
2022-03-23 08:39:00,,0827.8,4.99,0.00,21.5,21.1,00.0,30.6,23.0,07.8,0000.0,0003.10,0000.96,0000.61
2022-03-23 08:40:00,,0827.8,5.00,0.00,21.4,20.8,00.0,30.6,22.9,07.7,0000.0,0003.13,0000.97,0000.60
2022-03-23 08:41:00,,0827.8,5.00,0.00,21.3,20.6,00.0,30.5,22.8,07.8,0000.0,0003.07,0000.99,0000.60
2022-03-23 08:42:00,,0827.8,5.01,0.00,21.2,20.4,00.0,30.5,22.7,07.8,0000.0,0001.98,0000.97,0000.60
2022-03-23 08:43:00,,0827.8,4.99,0.00,21.2,20.1,00.0,30.5,22.6,07.8,0000.0,0001.88,0000.93,0000.60
2022-03-23 08:44:00,,0827.8,4.99,0.00,21.1,20.0,00.0,30.4,22.5,07.9,0000.0,0001.84,0000.92,0000.59
2022-03-23 08:45:00,,0827.8,5.01,0.00,21.1,20.7,00.0,30.4,22.7,07.9,0000.0,0001.59,0000.89,0000.59
2022-03-23 08:46:00,,0827.8,5.01,0.00,21.3,21.8,00.0,30.5,23.1,07.8,0000.0,0001.67,0000.92,0000.58
2022-03-23 08:47:00,,0827.7,4.99,0.00,21.5,22.5,00.0,30.5,23.4,07.7,0000.0,0001.78,0000.95,0000.58
2022-03-23 08:48:00,,0827.7,5.01,0.00,21.5,22.1,00.0,30.5,23.3,07.8,0000.0,0001.67,0000.92,0000.59
2022-03-23 08:49:00,,0827.7,4.99,0.00,21.5,21.8,00.0,30.5,23.2,07.9,0000.0,0001.83,0000.89,0000.58
2022-03-23 08:50:00,,0827.7,4.99,0.00,21.4,21.4,00.0,30.5,23.0,07.9,0000.0,0001.96,0000.87,0000.58
2022-03-23 08:51:00,,0827.7,5.00,0.00,21.3,21.1,00.0,30.5,22.9,08.0,0000.0,0001.88,0000.82,0000.57
2022-03-23 08:52:00,,0827.7,5.01,0.00,21.3,20.8,00.0,30.4,22.7,08.0,0000.0,0001.88,0000.80,0000.56
2022-03-23 08:53:00,,0827.7,5.00,0.00,21.2,20.5,00.0,30.4,22.6,08.1,0000.0,0001.95,0000.84,0000.57
2022-03-23 08:54:00,,0827.7,5.00,0.00,21.1,20.3,00.0,30.4,22.5,08.2,0000.0,0001.92,0000.83,0000.56
2022-03-23 08:55:00,,0827.7,5.00,0.00,21.0,20.2,00.0,30.3,22.4,08.2,0000.0,0001.96,0000.84,0000.56
2022-03-23 08:56:00,,0827.7,4.99,0.00,21.0,20.2,00.0,30.3,22.4,08.3,0000.0,0001.99,0000.85,0000.56
2022-03-23 08:57:00,,0827.6,5.02,0.00,21.1,21.1,00.0,30.3,22.8,08.2,0000.0,0001.91,0000.83,0000.56
2022-03-23 08:58:00,,0827.5,4.99,0.00,21.3,22.3,00.0,30.4,23.2,08.0,0000.0,0001.91,0000.81,0000.55
2022-03-23 08:59:00,,0827.5,5.00,0.00,21.4,22.6,00.0,30.4,23.3,07.9,0000.0,0002.00,0000.83,0000.54
