DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-13T23:00:00Z,00000200,21000000,,,,,,,-000.15,-000.38,-000.14,16.3,23.5,,00.0,0665.1,30.9
2021-10-13T23:01:00Z,00000200,21000000,,,,,,,-000.09,0000.06,-000.28,16.3,23.5,,00.0,0665.1,30.9
2021-10-13T23:02:00Z,00000200,21000000,,,,,,,-000.03,0000.19,0000.13,16.3,23.5,,00.0,0665.1,30.9
2021-10-13T23:03:00Z,00000200,61000000,,,,,,,0001.01,0000.68,0000.86,16.3,23.5,,00.0,0665.1,30.9
2021-10-13T23:04:00Z,00000200,41000000,0006.44,0005.21,0002.73,0001.51,0000.74,0000.33,0001.53,0001.23,0001.07,16.8,23.5,,00.0,0666.0,30.9
2021-10-13T23:05:00Z,00000200,01000000,0008.55,0005.39,0003.43,0001.20,0000.44,0000.61,0001.04,0001.09,0000.78,16.9,23.5,,00.0,0666.1,30.9
2021-10-13T23:06:00Z,00000200,01000000,0008.23,0005.08,0003.48,0001.29,0000.62,0000.72,0001.46,0001.19,0000.88,16.9,23.5,00.0,00.0,0666.1,30.9
2021-10-13T23:07:00Z,00000200,01000000,0007.36,0005.86,0003.70,0001.16,0000.99,0000.60,0001.07,0001.21,0000.37,16.9,23.5,,00.0,0666.1,30.9
2021-10-13T23:08:00Z,00000200,01000000,0009.20,0005.65,0003.51,0001.22,0001.14,0000.54,0000.87,0000.76,0000.53,16.9,23.5,,00.0,0666.1,30.9
2021-10-13T23:09:00Z,00000200,01000000,0008.08,0005.44,0002.93,0000.95,0000.69,0000.50,0001.67,0001.51,0001.79,16.8,23.4,,00.0,0666.0,30.9
2021-10-13T23:10:00Z,00000200,01000000,0007.37,0005.73,0003.20,0000.87,0000.87,0000.72,0001.36,0001.03,0000.18,16.8,23.4,,00.0,0666.0,30.9
2021-10-13T23:11:00Z,00000200,01000000,0007.93,0005.29,0003.58,0000.68,0000.95,0000.87,0001.39,0001.41,0001.10,16.7,23.3,,00.0,0665.9,30.9
2021-10-13T23:12:00Z,00000200,01000000,0008.71,0005.73,0003.23,0001.15,0000.68,0000.72,0001.38,0000.99,0000.84,16.7,23.3,00.0,00.0,0665.9,30.9
2021-10-13T23:13:00Z,00000200,01000000,0006.98,0005.49,0003.36,0001.04,0000.72,0000.65,0001.21,0001.17,0000.83,16.7,23.3,,00.0,0665.9,30.9
2021-10-13T23:14:00Z,00000200,01000000,0008.14,0005.61,0003.15,0000.46,0000.77,0000.42,0001.50,0001.29,0000.84,16.8,23.3,,00.0,0665.9,30.9
2021-10-13T23:15:00Z,00000200,01000000,0007.72,0005.39,0003.16,0000.46,0000.85,0000.67,0001.02,0000.96,0001.06,16.8,23.3,,00.0,0665.9,30.9
2021-10-13T23:16:00Z,00000200,01000000,0007.39,0005.31,0003.30,0000.98,0000.93,0000.47,0001.83,0001.52,0000.94,16.8,23.4,00.0,00.0,0665.9,30.9
2021-10-13T23:17:00Z,00000200,01000000,0008.26,0005.26,0003.10,0001.14,0000.67,0000.57,0001.45,0001.34,0001.04,16.9,23.4,,00.0,0665.9,30.9
2021-10-13T23:18:00Z,00000200,01000000,0008.47,0005.52,0003.37,0000.96,0000.62,0000.54,0001.34,0001.39,0000.96,17.0,23.4,,00.0,0665.9,30.9
2021-10-13T23:19:00Z,00000200,01000000,0007.42,0005.65,0003.49,0000.29,0000.31,0000.98,0001.61,0001.01,0001.05,17.0,23.5,,00.0,0665.8,30.9
2021-10-13T23:20:00Z,00000200,01000000,0007.88,0005.82,0003.41,0001.48,0000.79,0000.50,0001.42,0001.44,0000.93,17.0,23.5,,00.0,0665.8,30.9
2021-10-13T23:21:00Z,00000200,01000000,0008.44,0005.79,0003.05,0001.24,0000.89,0000.31,0001.56,0001.52,0000.76,17.1,23.5,,00.0,0665.7,30.9
2021-10-13T23:22:00Z,00000200,01000000,0008.85,0005.88,0003.50,0001.44,0001.09,0000.41,0000.80,0000.98,0000.58,17.0,23.5,00.0,00.0,0665.8,30.9
2021-10-13T23:23:00Z,00000200,01000000,0007.93,0005.67,0003.42,0001.44,0001.09,0000.81,0001.25,0000.58,0000.78,17.0,23.5,00.0,00.0,0665.8,30.9
2021-10-13T23:24:00Z,00000200,01000000,0008.38,0005.56,0003.63,0001.12,0000.66,0000.73,0001.56,0001.66,0000.71,16.9,23.4,,00.0,0665.7,30.9
2021-10-13T23:25:00Z,00000200,01000000,0008.41,0005.77,0003.42,0001.00,0000.96,0000.59,0001.31,0000.92,0001.20,16.8,23.4,,00.0,0665.7,30.9
2021-10-13T23:26:00Z,00000200,01000000,0008.49,0006.14,0003.31,0001.04,0000.64,0000.32,0001.37,0001.53,0000.83,16.8,23.4,00.0,00.0,0665.7,30.9
2021-10-13T23:27:00Z,00000200,01000000,0008.47,0005.72,0003.22,0000.97,0000.68,0000.47,0001.80,0001.22,0001.22,16.8,23.3,00.0,00.0,0665.7,30.9
2021-10-13T23:28:00Z,00000200,01000000,0007.93,0005.79,0003.38,0001.35,0000.77,0000.76,0001.42,0001.38,0000.83,16.8,23.3,00.0,00.0,0665.7,30.9
2021-10-13T23:29:00Z,00000200,01000000,0007.80,0005.56,0003.25,0001.06,0001.08,0000.54,0001.49,0001.28,0000.92,16.8,23.3,,00.0,0665.7,30.9
2021-10-13T23:30:00Z,00000200,01000000,0007.63,0005.61,0003.06,0000.70,0000.98,0000.56,0002.05,0002.28,0001.96,16.9,23.4,00.0,00.0,0665.7,30.9
2021-10-13T23:31:00Z,00000200,01000000,0008.96,0005.75,0003.25,0001.14,0000.78,0000.31,0001.64,0001.50,0001.35,16.9,23.4,,00.0,0665.6,30.9
2021-10-13T23:32:00Z,00000200,01000000,0008.20,0005.53,0003.45,0000.40,0001.02,0000.62,0001.42,0000.81,0000.72,16.9,23.4,00.0,00.0,0665.6,30.9
2021-10-13T23:33:00Z,00000200,01000000,0008.28,0006.07,0003.01,0000.88,0000.68,0000.35,0001.26,0001.37,0000.65,17.0,23.4,00.0,00.0,0665.6,30.9
2021-10-13T23:34:00Z,00000200,01000000,0008.34,0005.48,0003.17,0001.10,0000.98,0000.51,0001.61,0001.49,0000.53,17.1,23.5,00.0,00.0,0665.5,30.9
2021-10-13T23:35:00Z,00000200,01000000,0007.93,0005.99,0003.36,0001.57,0001.15,0000.63,0001.26,0001.10,0001.37,17.1,23.5,00.0,00.0,0665.5,30.9
2021-10-13T23:36:00Z,00000200,01000000,0007.34,0005.60,0003.50,0001.17,0000.52,0000.81,0001.76,0001.36,0001.09,17.1,23.5,,00.0,0665.5,30.9
2021-10-13T23:37:00Z,00000200,01000000,0008.04,0005.59,0003.56,0001.01,0000.93,0000.91,0001.41,0001.45,0001.01,17.1,23.5,00.0,00.0,0665.5,30.9
2021-10-13T23:38:00Z,00000200,01000000,0008.12,0005.63,0003.26,0001.09,0000.76,0000.48,0001.82,0001.81,0000.78,17.1,23.5,00.0,00.0,0665.4,30.9
2021-10-13T23:39:00Z,00000200,01000000,0008.00,0005.41,0003.52,0001.23,0000.98,0000.57,0001.96,0001.54,0001.44,17.0,23.5,00.1,00.0,0665.4,30.9
2021-10-13T23:40:00Z,00000200,01000000,0007.95,0005.66,0003.07,0000.88,0000.89,0000.30,0001.26,0001.23,0001.13,16.9,23.4,00.1,00.1,0665.4,30.9
2021-10-13T23:41:00Z,00000200,01000000,0008.12,0005.58,0003.20,0000.99,0000.86,0000.64,0001.70,0001.20,0000.64,16.9,23.4,00.1,00.1,0665.5,30.9
2021-10-13T23:42:00Z,00000200,01000000,0007.40,0005.79,0003.30,0001.38,0001.19,0000.61,0001.12,0001.14,0001.00,16.9,23.4,00.1,00.1,0665.5,30.9
2021-10-13T23:43:00Z,00000200,01000000,0007.82,0005.80,0003.28,0001.29,0001.07,0000.47,0001.23,0001.42,0000.72,16.9,23.4,00.1,00.1,0665.4,30.9
2021-10-13T23:44:00Z,00000200,01000000,0007.08,0005.84,0003.04,0001.11,0000.82,0000.66,0001.42,0001.17,0001.18,16.9,23.4,00.1,00.1,0665.5,30.9
2021-10-13T23:45:00Z,00000200,01000000,0008.30,0005.32,0003.50,0001.39,0001.02,0000.68,0001.44,0001.18,0000.77,16.9,23.4,00.1,00.1,0665.5,30.9
2021-10-13T23:46:00Z,00000200,01000000,0008.36,0005.68,0003.54,0000.81,0000.74,0000.68,0001.21,0001.11,0001.14,17.0,23.4,00.1,00.0,0665.5,30.9
2021-10-13T23:47:00Z,00000200,01000000,0008.16,0005.61,0003.14,0001.58,0000.84,0000.44,0001.63,0001.45,0000.95,17.0,23.5,00.1,00.1,0665.4,30.9
2021-10-13T23:48:00Z,00000200,01000000,0006.67,0005.49,0003.23,0000.98,0000.76,0000.56,0002.07,0001.70,0001.54,17.1,23.5,00.1,00.1,0665.4,30.9
2021-10-13T23:49:00Z,00000200,01000000,0007.82,0005.30,0003.28,0001.15,0000.99,0000.55,0001.74,0001.71,0001.04,17.1,23.5,00.2,00.2,0665.3,30.9
2021-10-13T23:50:00Z,00000200,01000000,0008.03,0005.82,0002.98,0000.89,0000.65,0000.71,0001.10,0000.81,0000.76,17.1,23.5,00.3,00.2,0665.3,30.9
2021-10-13T23:51:00Z,00000200,01000000,0007.75,0005.30,0003.08,0000.97,0000.79,0000.48,0001.63,0001.81,0001.04,17.0,23.5,00.3,00.2,0665.2,30.9
2021-10-13T23:52:00Z,00000200,01000000,0007.86,0005.61,0003.52,0001.11,0000.81,0000.60,0001.11,0000.87,0000.85,16.9,23.4,00.4,00.3,0665.3,30.9
2021-10-13T23:53:00Z,00000200,01000000,0008.56,0006.00,0003.32,0001.35,0000.68,0000.42,0001.42,0001.22,0000.50,16.9,23.4,00.4,00.2,0665.3,30.9
2021-10-13T23:54:00Z,00000200,01000000,0007.34,0005.55,0002.92,0000.94,0000.91,0000.59,0001.63,0001.12,0000.74,16.8,23.3,00.3,00.2,0665.2,30.9
2021-10-13T23:55:00Z,00000200,01000000,0006.70,0005.64,0003.22,0001.50,0001.18,0000.55,0001.18,0000.65,0000.80,16.8,23.3,00.2,00.1,0665.2,30.8
2021-10-13T23:56:00Z,00000200,01000000,0008.23,0005.72,0003.42,0000.87,0000.76,0000.67,0001.14,0001.42,0000.92,16.7,23.3,00.2,00.1,0665.1,30.8
2021-10-13T23:57:00Z,00000200,41000000,,,,,,,-000.27,-000.40,-000.17,16.7,23.3,,00.0,0665.0,30.8
2021-10-13T23:58:00Z,00000200,61000000,,,,,,,0000.30,0000.25,0000.32,16.4,23.4,00.0,00.0,0664.3,30.9
2021-10-13T23:59:00Z,00000200,21000000,,,,,,,-000.18,0000.33,0000.14,16.4,23.5,,00.0,0664.3,30.9
