Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-25 10:00:00,SystemResetWarning,0835.9,5.01,000.00,030.1,028.4,000.0,038.6,031.5,25.5,0000.0,0011.51,0003.64,0002.21
2023-06-25 10:01:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.4,000.0,038.6,031.6,25.5,0000.0,0010.78,0003.66,0002.21
2023-06-25 10:02:00,SystemResetWarning,0835.9,5.01,000.00,030.1,028.4,000.0,038.6,031.6,25.5,0000.0,0010.55,0003.70,0002.21
2023-06-25 10:03:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.4,000.0,038.6,031.6,25.5,0000.0,0010.33,0003.71,0002.21
2023-06-25 10:04:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.4,000.0,038.6,031.6,25.5,0000.0,0010.10,0003.75,0002.22
2023-06-25 10:05:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.5,000.0,038.6,031.6,25.5,0000.0,0009.95,0003.75,0002.22
2023-06-25 10:06:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.5,000.0,038.6,031.6,25.4,0000.0,0009.94,0003.70,0002.21
2023-06-25 10:07:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.5,000.0,038.7,031.6,25.4,0000.0,0010.41,0003.68,0002.20
2023-06-25 10:08:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.5,000.0,038.7,031.6,25.4,0000.0,0010.69,0003.67,0002.21
2023-06-25 10:09:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.5,000.0,038.7,031.6,25.4,0000.0,0010.82,0003.67,0002.19
2023-06-25 10:10:00,SystemResetWarning,0835.9,5.00,000.00,030.1,028.5,000.0,038.7,031.6,25.4,0000.0,0012.07,0003.67,0002.19
2023-06-25 10:11:00,SystemResetWarning,0835.9,5.01,000.00,030.2,028.5,000.0,038.7,031.6,25.4,0000.0,0012.37,0003.65,0002.18
2023-06-25 10:12:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.5,000.0,038.7,031.7,25.3,0000.0,0012.39,0003.65,0002.19
2023-06-25 10:13:00,SystemResetWarning,0835.9,5.01,000.00,030.2,028.5,000.0,038.7,031.7,25.2,0000.0,0012.46,0003.63,0002.20
2023-06-25 10:14:00,SystemResetWarning,0835.9,5.01,000.00,030.2,028.6,000.0,038.7,031.7,25.2,0000.0,0012.88,0003.63,0002.21
2023-06-25 10:15:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.1,0000.0,0013.22,0003.64,0002.21
2023-06-25 10:16:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.1,0000.0,0013.74,0003.61,0002.21
2023-06-25 10:17:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.0,0000.0,0013.51,0003.65,0002.21
2023-06-25 10:18:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,24.9,0000.0,0013.48,0003.67,0002.22
2023-06-25 10:19:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.7,031.7,24.9,0000.0,0013.34,0003.68,0002.23
2023-06-25 10:20:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.9,0000.0,0013.38,0003.68,0002.25
2023-06-25 10:21:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.9,0000.0,0012.73,0003.69,0002.26
2023-06-25 10:22:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.6,000.0,038.8,031.7,24.9,0000.0,0011.96,0003.73,0002.28
2023-06-25 10:23:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.6,000.0,038.8,031.7,24.9,0000.0,0012.14,0003.73,0002.27
2023-06-25 10:24:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.6,000.0,038.8,031.7,24.8,0000.0,0012.12,0003.70,0002.26
2023-06-25 10:25:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.6,000.0,038.8,031.7,24.7,0000.0,0011.80,0003.70,0002.27
2023-06-25 10:26:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.6,000.0,038.8,031.8,24.8,0000.0,0013.26,0003.69,0002.28
2023-06-25 10:27:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.6,000.0,038.8,031.7,24.9,0000.0,0012.80,0003.69,0002.29
2023-06-25 10:28:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.8,031.7,24.9,0000.0,0012.59,0003.65,0002.30
2023-06-25 10:29:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.8,031.7,24.9,0000.0,0011.96,0003.60,0002.31
2023-06-25 10:30:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.8,031.8,24.9,0000.0,0011.64,0003.60,0002.32
2023-06-25 10:31:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.6,000.0,038.9,031.7,24.9,0000.0,0011.50,0003.56,0002.32
2023-06-25 10:32:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.9,031.7,24.9,0000.0,0011.37,0003.53,0002.32
2023-06-25 10:33:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.9,031.8,24.8,0000.0,0011.16,0003.48,0002.33
2023-06-25 10:34:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.9,031.8,24.8,0000.0,0010.77,0003.50,0002.36
2023-06-25 10:35:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.9,031.8,24.8,0000.0,0010.93,0003.58,0002.37
2023-06-25 10:36:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.9,031.8,24.8,0000.0,0010.97,0003.60,0002.37
2023-06-25 10:37:00,SystemResetWarning,0835.9,5.00,000.00,030.3,028.7,000.0,038.9,031.8,24.8,0000.0,0009.33,0003.60,0002.37
2023-06-25 10:38:00,SystemResetWarning,0835.9,4.99,000.00,030.3,028.7,000.0,038.9,031.8,24.8,0000.0,0008.86,0003.59,0002.38
2023-06-25 10:39:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,038.9,031.8,24.8,0000.0,0009.34,0003.61,0002.37
2023-06-25 10:40:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,038.9,031.8,24.8,0000.0,0009.64,0003.61,0002.36
2023-06-25 10:41:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,038.9,031.8,24.8,0000.0,0009.38,0003.65,0002.35
2023-06-25 10:42:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,038.9,031.8,24.8,0000.0,0009.37,0003.68,0002.33
2023-06-25 10:43:00,SystemResetWarning,0835.9,5.01,000.00,030.4,028.7,000.0,038.9,031.9,24.8,0000.0,0009.92,0003.70,0002.33
2023-06-25 10:44:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,038.9,031.9,24.8,0000.0,0010.26,0003.72,0002.30
2023-06-25 10:45:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,24.8,0000.0,0010.82,0003.73,0002.29
2023-06-25 10:46:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,039.0,031.8,24.7,0000.0,0011.66,0003.68,0002.30
2023-06-25 10:47:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,039.0,031.8,24.7,0000.0,0011.94,0003.64,0002.31
2023-06-25 10:48:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,039.0,031.9,24.8,0000.0,0012.00,0003.64,0002.32
2023-06-25 10:49:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,039.0,031.9,24.8,0000.0,0011.86,0003.64,0002.33
2023-06-25 10:50:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,039.0,031.9,24.8,0000.0,0011.70,0003.63,0002.34
2023-06-25 10:51:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.7,000.0,039.0,031.9,24.8,0000.0,0011.72,0003.66,0002.36
2023-06-25 10:52:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,24.8,0000.0,0012.47,0003.62,0002.38
2023-06-25 10:53:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,24.7,0000.0,0012.61,0003.65,0002.42
2023-06-25 10:54:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,24.8,0000.0,0012.10,0003.64,0002.43
2023-06-25 10:55:00,SystemResetWarning,0836.0,5.00,000.00,030.4,028.8,000.0,039.0,031.9,24.8,0000.0,0012.03,0003.62,0002.45
2023-06-25 10:56:00,SystemResetWarning,0835.9,5.01,000.00,030.4,028.8,000.0,039.0,031.9,24.7,0000.0,0011.95,0003.59,0002.46
2023-06-25 10:57:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,24.7,0000.0,0010.97,0003.56,0002.44
2023-06-25 10:58:00,SystemResetWarning,0835.9,5.00,000.00,030.4,028.8,000.0,039.0,031.9,24.7,0000.0,0010.16,0003.53,0002.42
2023-06-25 10:59:00,SystemResetWarning,0835.9,4.99,000.00,030.4,028.8,000.0,039.0,031.9,24.7,0000.0,0010.07,0003.52,0002.43
