Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-18 16:00:00,,0819.9,4.99,0.00,23.1,22.2,00.0,32.2,24.8,04.0,0000.0,0001.51,0000.41,0000.34
2022-01-18 16:01:00,,0820.0,5.00,0.00,23.1,22.2,00.0,32.2,24.8,03.8,0000.0,0001.24,0000.40,0000.34
2022-01-18 16:02:00,,0819.9,5.00,0.00,23.1,22.1,00.0,32.2,24.7,03.8,0000.0,0001.25,0000.40,0000.34
2022-01-18 16:03:00,,0819.9,5.02,0.00,23.1,22.1,00.0,32.2,24.7,03.9,0000.0,0001.26,0000.40,0000.34
2022-01-18 16:04:00,,0820.0,4.99,0.00,23.0,22.1,00.0,32.2,24.7,03.7,0000.0,0001.30,0000.41,0000.34
2022-01-18 16:05:00,,0819.9,5.00,0.00,23.0,22.1,00.0,32.2,24.6,03.8,0000.0,0001.30,0000.41,0000.34
2022-01-18 16:06:00,,0820.0,5.01,0.00,23.0,22.1,00.0,32.2,24.6,03.9,0000.0,0001.30,0000.41,0000.34
2022-01-18 16:07:00,,0819.9,4.98,0.00,23.0,22.0,00.0,32.1,24.6,04.1,0000.0,0001.31,0000.41,0000.35
2022-01-18 16:08:00,,0819.9,5.01,0.00,23.0,22.0,00.0,32.1,24.6,03.9,0000.0,0001.31,0000.41,0000.35
2022-01-18 16:09:00,,0820.0,4.98,0.00,22.9,22.0,00.0,32.1,24.6,03.9,0000.0,0001.36,0000.43,0000.35
2022-01-18 16:10:00,,0820.0,5.01,0.00,22.9,22.0,00.0,32.1,24.6,03.7,0000.0,0001.16,0000.44,0000.34
2022-01-18 16:11:00,,0820.0,4.99,0.00,22.9,21.9,00.0,32.1,24.6,04.0,0000.0,0000.65,0000.43,0000.34
2022-01-18 16:12:00,,0820.1,5.01,0.00,22.9,21.9,00.0,32.1,24.4,04.1,0000.0,0000.63,0000.43,0000.34
2022-01-18 16:13:00,,0820.1,4.99,0.00,22.9,21.8,00.0,32.0,24.4,04.1,0000.0,0000.64,0000.44,0000.35
2022-01-18 16:14:00,,0820.2,5.00,0.00,22.8,21.8,00.0,32.0,24.3,04.0,0000.0,0000.66,0000.45,0000.35
2022-01-18 16:15:00,,0820.1,5.00,0.00,22.8,21.8,00.0,32.0,24.3,04.1,0000.0,0000.61,0000.44,0000.35
2022-01-18 16:16:00,,0820.1,5.00,0.00,22.8,21.8,00.0,32.0,24.4,04.1,0000.0,0000.67,0000.45,0000.36
2022-01-18 16:17:00,,0820.0,5.01,0.00,22.8,21.8,00.0,32.0,24.4,04.0,0000.0,0000.78,0000.48,0000.36
2022-01-18 16:18:00,,0820.1,4.98,0.00,22.8,21.8,00.0,32.0,24.4,03.9,0000.0,0000.80,0000.48,0000.36
2022-01-18 16:19:00,,0820.1,4.99,0.00,22.8,21.7,00.0,31.9,24.4,04.0,0000.0,0001.13,0000.50,0000.36
2022-01-18 16:20:00,,0820.1,5.02,0.00,22.7,21.7,00.0,31.9,24.4,04.1,0000.0,0001.63,0000.49,0000.36
2022-01-18 16:21:00,,0820.0,4.99,0.00,22.7,21.8,00.0,31.9,24.4,03.9,0000.0,0002.15,0000.50,0000.36
2022-01-18 16:22:00,,0820.2,5.01,0.00,22.7,21.7,00.0,31.9,24.4,04.0,0000.0,0002.18,0000.51,0000.36
2022-01-18 16:23:00,,0820.2,4.99,0.00,22.7,21.7,00.0,31.9,24.3,04.2,0000.0,0002.18,0000.51,0000.37
2022-01-18 16:24:00,,0820.2,5.01,0.00,22.7,21.7,00.0,31.8,24.2,03.9,0000.0,0002.23,0000.51,0000.37
2022-01-18 16:25:00,,0820.2,5.02,0.00,22.6,21.7,00.0,31.8,24.2,04.0,0000.0,0002.32,0000.50,0000.37
2022-01-18 16:26:00,,0820.3,4.98,0.00,22.6,21.7,00.0,31.8,24.2,04.0,0000.0,0002.32,0000.50,0000.37
2022-01-18 16:27:00,,0820.2,5.01,0.00,22.6,21.7,00.0,31.8,24.2,04.0,0000.0,0002.25,0000.49,0000.37
2022-01-18 16:28:00,,0820.3,4.99,0.00,22.6,21.7,00.0,31.8,24.2,03.8,0000.0,0002.12,0000.46,0000.37
2022-01-18 16:29:00,,0820.3,5.00,0.00,22.6,21.7,00.0,31.8,24.2,03.8,0000.0,0002.10,0000.45,0000.36
2022-01-18 16:30:00,,0820.3,4.99,0.00,22.6,21.7,00.0,31.7,24.2,03.9,0000.0,0001.71,0000.43,0000.36
2022-01-18 16:31:00,,0820.3,5.00,0.00,22.6,21.7,00.0,31.7,24.2,04.0,0000.0,0001.17,0000.42,0000.36
2022-01-18 16:32:00,,0820.4,5.01,0.00,22.6,21.7,00.0,31.7,24.2,04.0,0000.0,0000.69,0000.41,0000.37
2022-01-18 16:33:00,,0820.4,5.00,0.00,22.6,21.8,00.0,31.7,24.3,04.1,0000.0,0000.71,0000.42,0000.37
2022-01-18 16:34:00,,0820.3,5.01,0.00,22.6,21.8,00.0,31.7,24.3,04.1,0000.0,0000.76,0000.44,0000.36
2022-01-18 16:35:00,,0820.3,4.99,0.00,22.6,21.8,00.0,31.7,24.3,03.7,0000.0,0000.70,0000.44,0000.35
2022-01-18 16:36:00,,0820.4,5.02,0.00,22.6,21.8,00.0,31.7,24.3,03.6,0000.0,0000.59,0000.42,0000.35
2022-01-18 16:37:00,,0820.4,4.99,0.00,22.6,21.8,00.0,31.7,24.3,03.7,0000.0,0000.58,0000.42,0000.34
2022-01-18 16:38:00,,0820.4,5.00,0.00,22.6,21.7,00.0,31.7,24.3,03.7,0000.0,0000.60,0000.43,0000.35
2022-01-18 16:39:00,,0820.3,5.02,0.00,22.6,21.7,00.0,31.7,24.2,03.6,0000.0,0000.60,0000.44,0000.35
2022-01-18 16:40:00,,0820.3,4.98,0.00,22.6,21.7,00.0,31.7,24.2,03.5,0000.0,0000.59,0000.43,0000.35
2022-01-18 16:41:00,,0820.3,5.02,0.00,22.6,21.6,00.0,31.7,24.2,03.5,0000.0,0000.60,0000.44,0000.35
2022-01-18 16:42:00,,0820.4,4.99,0.00,22.6,21.7,00.0,31.7,24.2,03.5,0000.0,0000.58,0000.43,0000.35
2022-01-18 16:43:00,,0820.3,5.00,0.00,22.6,21.6,00.0,31.7,24.2,03.4,0000.0,0000.54,0000.41,0000.34
2022-01-18 16:44:00,,0820.4,5.00,0.00,22.6,21.6,00.0,31.6,24.2,03.3,0000.0,0000.50,0000.39,0000.33
2022-01-18 16:45:00,,0820.3,5.00,0.00,22.6,21.5,00.0,31.6,24.2,03.5,0000.0,0000.45,0000.37,0000.33
2022-01-18 16:46:00,,0820.3,4.99,0.00,22.5,21.6,00.0,31.6,24.1,03.3,0000.0,0000.47,0000.38,0000.34
2022-01-18 16:47:00,,0820.3,5.01,0.00,22.5,21.6,00.0,31.6,24.1,03.4,0000.0,0000.47,0000.39,0000.34
2022-01-18 16:48:00,,0820.4,5.00,0.00,22.5,21.6,00.0,31.6,24.1,03.4,0000.0,0000.48,0000.39,0000.34
2022-01-18 16:49:00,,0820.4,4.99,0.00,22.5,21.5,00.0,31.6,24.1,03.5,0000.0,0000.47,0000.38,0000.34
2022-01-18 16:50:00,,0820.5,5.00,0.00,22.5,21.5,00.0,31.6,24.1,03.6,0000.0,0000.44,0000.36,0000.33
2022-01-18 16:51:00,,0820.5,5.01,0.00,22.5,21.5,00.0,31.6,24.1,03.4,0000.0,0000.44,0000.37,0000.34
2022-01-18 16:52:00,,0820.5,4.99,0.00,22.5,21.5,00.0,31.6,24.1,03.4,0000.0,0000.46,0000.37,0000.33
2022-01-18 16:53:00,,0820.6,5.01,0.00,22.5,21.5,00.0,31.6,24.1,03.4,0000.0,0000.46,0000.37,0000.33
2022-01-18 16:54:00,,0820.6,4.99,0.00,22.5,21.5,00.0,31.6,24.1,03.3,0000.0,0000.50,0000.40,0000.34
2022-01-18 16:55:00,,0820.6,5.00,0.00,22.5,21.5,00.0,31.6,24.1,03.4,0000.0,0000.56,0000.42,0000.35
2022-01-18 16:56:00,,0820.6,5.00,0.00,22.5,21.6,00.0,31.6,24.2,03.5,0000.0,0000.56,0000.43,0000.35
2022-01-18 16:57:00,,0820.5,5.02,0.00,22.5,21.6,00.0,31.6,24.2,03.4,0000.0,0000.54,0000.42,0000.36
2022-01-18 16:58:00,,0820.5,4.99,0.00,22.5,21.6,00.0,31.6,24.1,03.2,0000.0,0000.54,0000.42,0000.36
2022-01-18 16:59:00,,0820.6,5.02,0.00,22.5,21.6,00.0,31.6,24.1,03.4,0000.0,0001.39,0000.43,0000.36
