Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-06-13 13:00:00,SystemResetWarning,0830.1,4.99,000.00,030.4,029.9,000.0,038.5,032.1,020.0,0000.0,0012.93,0004.55,0003.90
2024-06-13 13:01:00,SystemResetWarning,0830.1,5.01,000.00,030.4,029.9,000.0,038.5,032.1,019.3,0000.0,0012.84,0004.61,0003.93
2024-06-13 13:02:00,SystemResetWarning,0830.1,5.02,000.00,030.5,030.0,000.0,038.5,032.2,018.3,0000.0,0011.84,0004.63,0003.95
2024-06-13 13:03:00,SystemResetWarning,0830.1,5.00,000.00,030.4,029.1,000.0,038.6,031.7,019.3,0000.0,0012.36,0004.69,0003.97
2024-06-13 13:04:00,SystemResetWarning,0830.0,4.99,000.00,030.0,027.0,000.0,038.7,030.7,019.6,0000.0,0012.64,0004.74,0003.98
2024-06-13 13:05:00,SystemResetWarning,0830.0,5.02,000.00,029.7,026.6,000.0,038.7,030.5,020.0,0000.0,0012.58,0004.79,0004.02
2024-06-13 13:06:00,SystemResetWarning,0830.0,4.99,000.00,029.6,027.1,000.0,038.5,030.6,019.8,0000.0,0013.10,0004.84,0004.04
2024-06-13 13:07:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.4,000.0,038.4,030.8,018.7,0000.0,0013.56,0004.91,0004.05
2024-06-13 13:08:00,SystemResetWarning,0830.0,5.01,000.00,029.6,027.8,000.0,038.3,031.1,018.1,0000.0,0012.82,0004.89,0004.04
2024-06-13 13:09:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.1,000.0,038.3,031.2,017.9,0000.0,0012.54,0004.93,0004.03
2024-06-13 13:10:00,SystemResetWarning,0830.0,5.01,000.00,029.7,028.4,000.0,038.2,031.3,018.4,0000.0,0012.24,0004.93,0004.01
2024-06-13 13:11:00,SystemResetWarning,0830.0,5.00,000.00,029.7,028.6,000.0,038.2,031.4,019.0,0000.0,0011.68,0004.91,0004.00
2024-06-13 13:12:00,SystemResetWarning,0830.0,5.00,000.00,029.8,028.8,000.0,038.2,031.5,019.7,0000.0,0011.70,0004.87,0003.98
2024-06-13 13:13:00,SystemResetWarning,0830.0,5.00,000.00,029.8,029.0,000.0,038.2,031.5,020.2,0000.0,0011.86,0004.86,0003.97
2024-06-13 13:14:00,SystemResetWarning,0830.1,5.00,000.00,029.9,029.1,000.0,038.2,031.6,020.0,0000.0,0011.40,0004.79,0003.95
2024-06-13 13:15:00,SystemResetWarning,0830.1,4.99,000.00,029.9,029.2,000.0,038.2,031.7,020.3,0000.0,0010.94,0004.72,0003.92
2024-06-13 13:16:00,SystemResetWarning,0830.0,4.99,000.00,030.0,029.3,000.0,038.2,031.7,019.4,0000.0,0011.13,0004.68,0003.89
2024-06-13 13:17:00,SystemResetWarning,0830.1,4.99,000.00,030.0,029.4,000.0,038.2,031.8,021.8,0000.0,0011.37,0004.68,0003.89
2024-06-13 13:18:00,SystemResetWarning,0830.1,5.01,000.00,030.1,029.5,000.0,038.3,031.8,021.2,0000.0,0010.92,0004.69,0003.91
2024-06-13 13:19:00,SystemResetWarning,0830.1,5.01,000.00,030.1,029.6,000.0,038.3,031.9,018.9,0000.0,0011.04,0004.76,0003.94
2024-06-13 13:20:00,SystemResetWarning,0830.1,5.01,000.00,030.2,029.6,000.0,038.3,031.9,019.3,0000.0,0011.90,0004.84,0003.99
2024-06-13 13:21:00,SystemResetWarning,0830.1,5.00,000.00,030.2,029.7,000.0,038.4,032.0,018.9,0000.0,0012.42,0004.86,0004.02
2024-06-13 13:22:00,SystemResetWarning,0830.1,4.99,000.00,030.3,029.7,000.0,038.4,032.0,019.2,0000.0,0012.42,0004.88,0004.04
2024-06-13 13:23:00,SystemResetWarning,0830.2,5.00,000.00,030.3,029.8,000.0,038.4,032.0,019.6,0000.0,0012.57,0004.95,0004.07
2024-06-13 13:24:00,SystemResetWarning,0830.2,5.01,000.00,030.3,029.8,000.0,038.5,032.0,019.4,0000.0,0012.51,0005.04,0004.11
2024-06-13 13:25:00,SystemResetWarning,0830.3,5.01,000.00,030.4,029.9,000.0,038.5,032.1,019.1,0000.0,0012.53,0005.10,0004.14
2024-06-13 13:26:00,SystemResetWarning,0830.2,5.00,000.00,030.4,029.9,000.0,038.5,032.1,018.8,0000.0,0013.20,0005.17,0004.17
2024-06-13 13:27:00,SystemResetWarning,0830.2,4.98,000.00,030.4,029.0,000.0,038.6,031.7,019.9,0000.0,0013.15,0005.22,0004.21
2024-06-13 13:28:00,SystemResetWarning,0830.1,5.01,000.00,030.0,026.8,000.0,038.6,030.6,020.1,0000.0,0012.69,0005.25,0004.24
2024-06-13 13:29:00,SystemResetWarning,0830.1,5.02,000.00,029.6,026.5,000.0,038.6,030.4,021.0,0000.0,0012.51,0005.26,0004.25
2024-06-13 13:30:00,SystemResetWarning,0830.1,5.00,000.00,029.6,027.0,000.0,038.5,030.6,021.3,0000.0,0012.70,0005.22,0004.26
2024-06-13 13:31:00,SystemResetWarning,0830.1,5.00,000.00,029.6,027.4,000.0,038.4,030.8,020.9,0000.0,0012.29,0005.18,0004.26
2024-06-13 13:32:00,SystemResetWarning,0830.1,5.01,000.00,029.6,027.8,000.0,038.3,031.0,020.9,0000.0,0012.74,0005.18,0004.27
2024-06-13 13:33:00,SystemResetWarning,0830.2,5.00,000.00,029.6,028.1,000.0,038.2,031.2,020.3,0000.0,0013.27,0005.27,0004.29
2024-06-13 13:34:00,SystemResetWarning,0830.2,4.99,000.00,029.7,028.4,000.0,038.2,031.3,019.9,0000.0,0013.18,0005.28,0004.29
2024-06-13 13:35:00,SystemResetWarning,0830.3,5.00,000.00,029.7,028.6,000.0,038.2,031.4,020.0,0000.0,0013.08,0005.24,0004.28
2024-06-13 13:36:00,SystemResetWarning,0830.3,5.00,000.00,029.8,028.8,000.0,038.2,031.5,020.2,0000.0,0013.41,0005.24,0004.28
2024-06-13 13:37:00,SystemResetWarning,0830.2,5.00,000.00,029.8,029.0,000.0,038.2,031.5,020.8,0000.0,0013.68,0005.25,0004.28
2024-06-13 13:38:00,SystemResetWarning,0830.2,5.02,000.00,029.9,029.1,000.0,038.2,031.6,020.4,0000.0,0014.01,0005.26,0004.29
2024-06-13 13:39:00,SystemResetWarning,0830.2,5.00,000.00,029.9,029.2,000.0,038.2,031.7,022.0,0000.0,0013.80,0005.26,0004.29
2024-06-13 13:40:00,SystemResetWarning,0830.3,4.99,000.00,030.0,029.3,000.0,038.2,031.8,022.3,0000.0,0013.53,0005.22,0004.29
2024-06-13 13:41:00,SystemResetWarning,0830.3,5.00,000.00,030.0,029.4,000.0,038.2,031.8,022.0,0000.0,0013.50,0005.23,0004.30
2024-06-13 13:42:00,SystemResetWarning,0830.3,5.01,000.00,030.1,029.5,000.0,038.3,031.8,021.0,0000.0,0013.74,0005.22,0004.32
2024-06-13 13:43:00,SystemResetWarning,0830.4,5.00,000.00,030.1,029.6,000.0,038.3,031.9,020.7,0000.0,0012.95,0005.29,0004.35
2024-06-13 13:44:00,SystemResetWarning,0830.4,5.00,000.00,030.2,029.7,000.0,038.3,032.0,021.3,0000.0,0012.86,0005.31,0004.37
2024-06-13 13:45:00,SystemResetWarning,0830.4,5.00,000.00,030.2,029.7,000.0,038.4,032.0,022.1,0000.0,0014.14,0005.37,0004.39
2024-06-13 13:46:00,SystemResetWarning,0830.4,5.00,000.00,030.3,029.8,000.0,038.4,032.1,021.8,0000.0,0014.96,0005.41,0004.43
2024-06-13 13:47:00,SystemResetWarning,0830.4,4.99,000.00,030.3,029.4,000.0,038.5,031.8,022.4,0000.0,0015.44,0005.44,0004.45
2024-06-13 13:48:00,SystemResetWarning,0830.3,4.98,000.00,030.0,027.4,000.0,038.5,030.8,022.9,0000.0,0015.45,0005.48,0004.47
2024-06-13 13:49:00,SystemResetWarning,0830.3,5.02,000.00,029.7,026.5,000.0,038.5,030.4,024.2,0000.0,0016.02,0005.50,0004.48
2024-06-13 13:50:00,SystemResetWarning,0830.3,5.00,000.00,029.6,027.0,000.0,038.4,030.6,024.0,0000.0,0017.04,0005.51,0004.49
2024-06-13 13:51:00,SystemResetWarning,0830.4,4.99,000.00,029.6,027.4,000.0,038.3,030.8,024.5,0000.0,0018.16,0005.60,0004.51
2024-06-13 13:52:00,SystemResetWarning,0830.5,5.00,000.00,029.6,027.8,000.0,038.2,031.0,024.8,0000.0,0018.03,0005.64,0004.51
2024-06-13 13:53:00,SystemResetWarning,0830.4,5.01,000.00,029.6,028.1,000.0,038.2,031.2,024.4,0000.0,0018.04,0005.71,0004.50
2024-06-13 13:54:00,SystemResetWarning,0830.4,5.00,000.00,029.7,028.4,000.0,038.1,031.3,024.2,0000.0,0018.29,0005.76,0004.49
2024-06-13 13:55:00,SystemResetWarning,0830.5,5.01,000.00,029.7,028.6,000.0,038.1,031.4,023.7,0000.0,0018.05,0005.76,0004.50
2024-06-13 13:56:00,SystemResetWarning,0830.6,5.00,000.00,029.8,028.8,000.0,038.1,031.4,023.9,0000.0,0017.19,0005.70,0004.50
2024-06-13 13:57:00,SystemResetWarning,0830.5,5.00,000.00,029.8,029.0,000.0,038.1,031.5,023.6,0000.0,0017.58,0005.72,0004.49
2024-06-13 13:58:00,SystemResetWarning,0830.5,4.99,000.00,029.9,029.1,000.0,038.1,031.6,023.5,0000.0,0017.25,0005.75,0004.48
2024-06-13 13:59:00,SystemResetWarning,0830.5,5.00,000.00,029.9,029.3,000.0,038.1,031.7,023.3,0000.0,0016.67,0005.72,0004.48
