Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-17 06:00:00,,0827.8,5.01,0.00,22.3,21.9,00.0,31.2,24.1,10.3,0000.0,0001.66,0002.31,0001.47
2022-02-17 06:01:00,,0827.7,5.00,0.00,22.3,21.7,00.0,31.2,24.0,10.3,0000.0,0001.64,0002.27,0001.47
2022-02-17 06:02:00,,0827.7,4.99,0.00,22.2,21.5,00.0,31.2,24.0,10.3,0000.0,0001.65,0002.29,0001.47
2022-02-17 06:03:00,,0827.7,5.02,0.00,22.2,21.4,00.0,31.1,23.9,10.3,0000.0,0001.65,0002.29,0001.47
2022-02-17 06:04:00,,0827.7,4.99,0.00,22.2,21.3,00.0,31.1,23.9,10.4,0000.0,0001.65,0002.29,0001.48
2022-02-17 06:05:00,,0827.7,5.00,0.00,22.2,21.2,00.0,31.1,23.9,10.4,0000.0,0001.66,0002.32,0001.47
2022-02-17 06:06:00,,0827.7,5.01,0.00,22.2,21.2,00.0,31.1,23.9,10.4,0000.0,0001.67,0002.33,0001.47
2022-02-17 06:07:00,,0827.7,5.00,0.00,22.1,21.1,00.0,31.1,23.8,10.4,0000.0,0001.67,0002.33,0001.48
2022-02-17 06:08:00,,0827.7,4.98,0.00,22.1,21.1,00.0,31.1,23.8,10.4,0000.0,0001.68,0002.34,0001.48
2022-02-17 06:09:00,,0827.7,5.02,0.00,22.1,21.1,00.0,31.1,23.8,10.4,0000.0,0001.71,0002.27,0001.49
2022-02-17 06:10:00,,0827.7,5.00,0.00,22.1,21.1,00.0,31.1,23.8,10.4,0000.0,0001.69,0002.23,0001.49
2022-02-17 06:11:00,,0827.7,5.00,0.00,22.1,21.1,00.0,31.1,23.7,10.4,0000.0,0001.71,0002.28,0001.51
2022-02-17 06:12:00,,0827.7,5.01,0.00,22.0,21.1,00.0,31.0,23.7,10.4,0000.0,0001.73,0002.28,0001.53
2022-02-17 06:13:00,,0827.7,5.00,0.00,22.0,21.1,00.0,31.0,23.7,10.4,0000.0,0001.73,0002.28,0001.53
2022-02-17 06:14:00,,0827.7,5.00,0.00,22.0,21.1,00.0,31.0,23.7,10.4,0000.0,0001.71,0002.26,0001.53
2022-02-17 06:15:00,,0827.7,5.01,0.00,22.1,21.7,00.0,31.1,23.8,10.4,0000.0,0001.73,0002.28,0001.54
2022-02-17 06:16:00,,0827.7,5.01,0.00,22.2,22.6,00.0,31.1,24.1,10.4,0000.0,0001.71,0002.19,0001.54
2022-02-17 06:17:00,,0827.7,4.99,0.00,22.3,23.0,00.0,31.1,24.3,10.3,0000.0,0001.69,0002.12,0001.55
2022-02-17 06:18:00,,0827.7,5.01,0.00,22.4,22.8,00.0,31.1,24.3,10.2,0000.0,0001.67,0002.09,0001.54
2022-02-17 06:19:00,,0827.7,4.99,0.00,22.4,22.6,00.0,31.2,24.3,10.2,0000.0,0001.66,0002.08,0001.54
2022-02-17 06:20:00,,0827.7,5.01,0.00,22.4,22.3,00.0,31.2,24.3,10.2,0000.0,0001.68,0002.11,0001.54
2022-02-17 06:21:00,,0827.8,4.99,0.00,22.4,22.1,00.0,31.2,24.2,10.2,0000.0,0001.70,0002.12,0001.54
2022-02-17 06:22:00,,0827.7,5.00,0.00,22.4,22.0,00.0,31.2,24.2,10.2,0000.0,0001.72,0002.14,0001.54
2022-02-17 06:23:00,,0827.7,5.00,0.00,22.4,21.9,00.0,31.2,24.1,10.2,0000.0,0001.75,0002.21,0001.55
2022-02-17 06:24:00,,0827.7,5.01,0.00,22.4,21.8,00.0,31.2,24.1,10.2,0000.0,0001.79,0002.30,0001.56
2022-02-17 06:25:00,,0827.8,5.00,0.00,22.3,21.7,00.0,31.2,24.1,10.2,0000.0,0001.84,0002.40,0001.58
2022-02-17 06:26:00,,0827.7,4.99,0.00,22.3,21.6,00.0,31.2,24.1,10.2,0000.0,0001.87,0002.45,0001.60
2022-02-17 06:27:00,,0827.7,5.02,0.00,22.3,21.5,00.0,31.2,24.0,10.2,0000.0,0001.89,0002.51,0001.62
2022-02-17 06:28:00,,0827.7,5.00,0.00,22.3,21.5,00.0,31.2,24.0,10.2,0000.0,0001.94,0002.60,0001.65
2022-02-17 06:29:00,,0827.7,4.99,0.00,22.3,21.5,00.0,31.2,24.0,10.2,0000.0,0001.96,0002.64,0001.68
2022-02-17 06:30:00,,0827.7,4.99,0.00,22.3,21.4,00.0,31.2,24.0,10.2,0000.0,0001.99,0002.68,0001.70
2022-02-17 06:31:00,,0827.7,5.02,0.00,22.3,21.4,00.0,31.2,24.0,10.2,0000.0,0001.98,0002.62,0001.72
2022-02-17 06:32:00,,0827.8,5.00,0.00,22.2,21.4,00.0,31.2,24.0,10.2,0000.0,0002.01,0002.69,0001.73
2022-02-17 06:33:00,,0827.7,4.99,0.00,22.2,21.3,00.0,31.2,23.9,10.2,0000.0,0002.01,0002.68,0001.75
2022-02-17 06:34:00,,0827.7,4.99,0.00,22.2,21.3,00.0,31.2,23.9,10.2,0000.0,0002.02,0002.70,0001.77
2022-02-17 06:35:00,,0827.8,5.01,0.00,22.2,21.3,00.0,31.2,23.9,10.2,0000.0,0002.02,0002.69,0001.77
2022-02-17 06:36:00,,0827.8,5.00,0.00,22.2,21.3,00.0,31.2,23.9,10.3,0000.0,0002.01,0002.62,0001.78
2022-02-17 06:37:00,,0827.8,5.00,0.00,22.2,21.6,00.0,31.2,23.9,10.3,0000.0,0001.99,0002.58,0001.78
2022-02-17 06:38:00,,0827.8,5.01,0.00,22.3,22.4,00.0,31.2,24.1,10.2,0000.0,0001.99,0002.57,0001.77
2022-02-17 06:39:00,,0827.8,4.99,0.00,22.4,23.1,00.0,31.2,24.4,10.1,0000.0,0001.98,0002.55,0001.76
2022-02-17 06:40:00,,0827.8,5.00,0.00,22.5,23.1,00.0,31.3,24.5,10.1,0000.0,0002.00,0002.59,0001.77
2022-02-17 06:41:00,,0827.8,5.01,0.00,22.6,22.8,00.0,31.3,24.5,10.1,0000.0,0002.02,0002.64,0001.77
2022-02-17 06:42:00,,0827.8,5.00,0.00,22.6,22.6,00.0,31.3,24.5,10.0,0000.0,0002.00,0002.60,0001.76
2022-02-17 06:43:00,,0827.8,5.00,0.00,22.6,22.4,00.0,31.3,24.4,10.0,0000.0,0001.96,0002.58,0001.76
2022-02-17 06:44:00,,0827.8,5.00,0.00,22.5,22.2,00.0,31.3,24.3,10.0,0000.0,0001.94,0002.59,0001.76
2022-02-17 06:45:00,,0827.9,4.99,0.00,22.5,22.1,00.0,31.3,24.3,10.0,0000.0,0001.88,0002.47,0001.74
2022-02-17 06:46:00,,0827.9,5.01,0.00,22.5,22.0,00.0,31.3,24.3,10.0,0000.0,0001.86,0002.44,0001.73
2022-02-17 06:47:00,,0827.8,5.01,0.00,22.5,21.9,00.0,31.4,24.3,10.1,0000.0,0001.86,0002.48,0001.72
2022-02-17 06:48:00,,0827.8,5.00,0.00,22.5,21.8,00.0,31.4,24.2,10.1,0000.0,0001.88,0002.54,0001.71
2022-02-17 06:49:00,,0827.8,5.00,0.00,22.5,21.7,00.0,31.4,24.2,10.1,0000.0,0001.87,0002.54,0001.71
2022-02-17 06:50:00,,0827.9,5.00,0.00,22.4,21.7,00.0,31.4,24.2,10.0,0000.0,0001.87,0002.57,0001.69
2022-02-17 06:51:00,,0827.9,5.00,0.00,22.4,21.6,00.0,31.4,24.1,10.0,0000.0,0001.85,0002.58,0001.68
2022-02-17 06:52:00,,0828.0,5.02,0.00,22.4,21.5,00.0,31.3,24.1,10.1,0000.0,0001.84,0002.58,0001.68
2022-02-17 06:53:00,,0827.9,4.99,0.00,22.4,21.4,00.0,31.3,24.1,10.1,0000.0,0001.88,0002.73,0001.69
2022-02-17 06:54:00,,0828.0,5.01,0.00,22.3,21.3,00.0,31.3,24.0,10.1,0000.0,0001.89,0002.76,0001.69
2022-02-17 06:55:00,,0828.0,5.00,0.00,22.3,21.3,00.0,31.3,24.0,10.1,0000.0,0001.90,0002.67,0001.70
2022-02-17 06:56:00,,0828.0,4.99,0.00,22.3,21.2,00.0,31.3,23.9,10.2,0000.0,0001.94,0002.75,0001.72
2022-02-17 06:57:00,,0828.5,5.01,0.00,22.2,21.2,00.0,31.2,23.9,10.2,0000.0,0001.96,0002.80,0001.73
2022-02-17 06:58:00,,0828.1,5.00,0.00,22.2,21.2,00.0,31.2,23.9,10.2,0000.0,0001.95,0002.75,0001.74
2022-02-17 06:59:00,,0828.2,4.99,0.00,22.2,21.2,00.0,31.2,23.8,10.2,0000.0,0001.96,0002.73,0001.75
