Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-03 03:00:00,,0829.0,4.99,0.00,25.9,25.1,00.0,34.9,27.6,07.3,0000.0,0000.04,0000.06,0000.00
2022-01-03 03:01:00,,0829.0,5.00,0.00,25.8,25.1,00.0,34.9,27.6,07.4,0000.0,0000.04,0000.06,0000.00
2022-01-03 03:02:00,,0829.0,5.01,0.00,25.8,25.1,00.0,34.8,27.6,07.5,0000.0,0000.04,0000.06,0000.00
2022-01-03 03:03:00,,0829.0,4.99,0.00,25.8,25.1,00.0,34.8,27.6,07.6,0000.0,0000.04,0000.06,0000.00
2022-01-03 03:04:00,,0829.0,5.00,0.00,25.8,25.1,00.0,34.8,27.5,07.6,0000.0,0000.04,0000.06,0000.00
2022-01-03 03:05:00,,0829.0,5.01,0.00,25.8,25.1,00.0,34.8,27.5,07.7,0000.0,0000.03,0000.05,0000.00
2022-01-03 03:06:00,,0829.0,4.99,0.00,25.8,25.0,00.0,34.8,27.6,07.9,0000.0,0000.00,0000.51,0000.00
2022-01-03 03:07:00,,0829.0,4.99,0.00,25.8,25.0,00.0,34.8,27.5,07.9,0000.0,0000.01,0000.76,0000.00
2022-01-03 03:08:00,,0829.0,5.01,0.00,25.8,25.0,00.0,34.8,27.5,07.8,0000.0,0000.02,0000.78,0000.00
2022-01-03 03:09:00,,0828.9,4.99,0.00,25.8,25.0,00.0,34.8,27.5,07.6,0000.0,0000.02,0000.78,0000.00
2022-01-03 03:10:00,,0828.9,5.00,0.00,25.8,25.0,00.0,34.8,27.6,07.6,0000.0,0000.02,0000.78,0000.00
2022-01-03 03:11:00,,0828.9,5.01,0.00,25.8,25.0,00.0,34.8,27.5,07.6,0000.0,0000.03,0000.83,0000.00
2022-01-03 03:12:00,,0828.8,5.00,0.00,25.8,25.0,00.0,34.8,27.6,07.6,0000.0,0000.03,0000.84,0000.00
2022-01-03 03:13:00,,0828.9,4.99,0.00,25.8,25.0,00.0,34.8,27.5,07.6,0000.0,0000.03,0000.84,0000.00
2022-01-03 03:14:00,,0828.9,5.01,0.00,25.8,25.0,00.0,34.8,27.5,07.6,0000.0,0000.03,0000.84,0000.00
2022-01-03 03:15:00,,0828.9,4.99,0.00,25.8,25.0,00.0,34.8,27.5,07.6,0000.0,0000.03,0000.84,0000.00
2022-01-03 03:16:00,,0828.9,5.00,0.00,25.8,25.0,00.0,34.8,27.5,07.5,0000.0,0000.03,0000.84,0000.00
2022-01-03 03:17:00,,0828.9,5.01,0.00,25.8,25.0,00.0,34.8,27.5,07.5,0000.0,0000.03,0000.32,0000.00
2022-01-03 03:18:00,,0829.0,4.99,0.00,25.8,25.0,00.0,34.8,27.5,07.4,0000.0,0000.04,0001.03,0000.00
2022-01-03 03:19:00,,0829.2,5.00,0.00,25.8,25.0,00.0,34.8,27.5,07.5,0000.0,0000.05,0001.50,0000.00
2022-01-03 03:20:00,,0829.1,5.00,0.00,25.7,25.0,00.0,34.7,27.5,07.5,0000.0,0000.05,0001.50,0000.00
2022-01-03 03:21:00,,0829.0,5.01,0.00,25.7,25.0,00.0,34.7,27.5,07.6,0000.0,0000.06,0001.51,0000.00
2022-01-03 03:22:00,,0829.0,4.99,0.00,25.7,25.0,00.0,34.7,27.5,07.6,0000.0,0000.05,0001.48,0000.01
2022-01-03 03:23:00,,0829.0,4.99,0.00,25.7,25.0,00.0,34.7,27.4,07.5,0000.0,0000.05,0001.47,0000.01
2022-01-03 03:24:00,,0828.8,5.00,0.00,25.7,24.9,00.0,34.7,27.4,07.7,0000.0,0000.05,0001.48,0000.01
2022-01-03 03:25:00,,0828.8,5.02,0.00,25.7,24.9,00.0,34.7,27.5,07.8,0000.0,0000.05,0001.47,0000.01
2022-01-03 03:26:00,,0828.9,4.99,0.00,25.7,24.9,00.0,34.7,27.5,07.6,0000.0,0000.05,0001.48,0000.01
2022-01-03 03:27:00,,0828.8,5.00,0.00,25.7,24.9,00.0,34.7,27.5,07.1,0000.0,0000.05,0001.47,0000.01
2022-01-03 03:28:00,,0828.8,4.99,0.00,25.7,24.9,00.0,34.7,27.4,07.1,0000.0,0000.05,0001.47,0000.01
2022-01-03 03:29:00,,0829.1,5.01,0.00,25.7,24.9,00.0,34.7,27.4,07.4,0000.0,0000.03,0000.63,0000.01
2022-01-03 03:30:00,,0829.0,4.99,0.00,25.7,24.9,00.0,34.7,27.4,07.6,0000.0,0000.02,0000.03,0000.01
2022-01-03 03:31:00,,0828.7,5.01,0.00,25.7,24.9,00.0,34.7,27.4,07.6,0000.0,0000.02,0000.03,0000.01
2022-01-03 03:32:00,,0828.7,4.99,0.00,25.7,24.9,00.0,34.7,27.4,07.5,0000.0,0000.01,0000.03,0000.01
2022-01-03 03:33:00,,0828.7,5.00,0.00,25.7,24.9,00.0,34.7,27.4,07.3,0000.0,0000.01,0000.01,0000.00
2022-01-03 03:34:00,,0829.1,5.00,0.00,25.7,24.8,00.0,34.7,27.3,07.2,0000.0,0000.00,0000.01,0000.00
2022-01-03 03:35:00,,0828.8,5.00,0.00,25.7,24.8,00.0,34.7,27.3,07.2,0000.0,0000.01,0000.03,0000.00
2022-01-03 03:36:00,,0828.9,4.99,0.00,25.6,24.8,00.0,34.6,27.3,07.3,0000.0,0000.01,0000.03,0000.00
2022-01-03 03:37:00,,0829.2,5.01,0.00,25.6,24.8,00.0,34.6,27.3,07.5,0000.0,0000.01,0000.03,0000.01
2022-01-03 03:38:00,,0829.0,4.98,0.00,25.6,24.8,00.0,34.6,27.3,07.8,0000.0,0000.01,0000.03,0000.01
2022-01-03 03:39:00,,0828.8,5.01,0.00,25.6,24.8,00.0,34.6,27.3,08.0,0000.0,0000.01,0000.03,0000.01
2022-01-03 03:40:00,,0828.8,4.99,0.00,25.6,24.8,00.0,34.6,27.3,08.2,0000.0,0000.01,0000.03,0000.01
2022-01-03 03:41:00,,0828.6,5.02,0.00,25.6,24.8,00.0,34.6,27.3,08.0,0000.0,0000.01,0000.74,0000.00
2022-01-03 03:42:00,,0828.9,4.99,0.00,25.6,24.8,00.0,34.6,27.3,07.5,0000.0,0000.01,0001.44,0000.00
2022-01-03 03:43:00,,0828.9,5.00,0.00,25.6,24.8,00.0,34.6,27.3,07.3,0000.0,0000.01,0002.63,0000.00
2022-01-03 03:44:00,,0828.7,5.01,0.00,25.6,24.8,00.0,34.6,27.3,07.3,0000.0,0000.01,0004.45,0000.00
2022-01-03 03:45:00,,0828.7,4.99,0.00,25.6,24.8,00.0,34.6,27.3,07.2,0000.0,0000.01,0004.45,0000.00
2022-01-03 03:46:00,,0828.7,5.01,0.00,25.6,24.8,00.0,34.6,27.3,07.2,0000.0,0000.01,0004.44,0000.00
2022-01-03 03:47:00,,0828.9,4.99,0.00,25.6,24.8,00.0,34.6,27.3,07.2,0000.0,0000.00,0004.74,0000.00
2022-01-03 03:48:00,,0829.2,5.01,0.00,25.6,24.8,00.0,34.6,27.3,07.2,0000.0,0000.00,0004.74,0000.00
2022-01-03 03:49:00,,0828.9,4.99,0.00,25.5,24.8,00.0,34.5,27.3,07.2,0000.0,0000.01,0004.77,0000.00
2022-01-03 03:50:00,,0828.7,4.99,0.00,25.5,24.7,00.0,34.5,27.3,06.8,0000.0,0000.02,0004.78,0000.00
2022-01-03 03:51:00,,0828.7,5.00,0.00,25.5,24.7,00.0,34.5,27.2,06.7,0000.0,0000.02,0004.78,0000.00
2022-01-03 03:52:00,,0828.8,4.99,0.00,25.5,24.7,00.0,34.5,27.2,06.8,0000.0,0000.02,0004.71,0000.00
2022-01-03 03:53:00,,0829.2,5.01,0.00,25.5,24.7,00.0,34.5,27.2,06.9,0000.0,0000.02,0003.37,0000.00
2022-01-03 03:54:00,,0829.3,4.99,0.00,25.5,24.7,00.0,34.5,27.2,06.9,0000.0,0000.03,0003.10,0000.00
2022-01-03 03:55:00,,0828.9,5.00,0.00,25.5,24.6,00.0,34.5,27.2,06.8,0000.0,0000.04,0000.64,0000.00
2022-01-03 03:56:00,,0828.9,5.01,0.00,25.5,24.6,00.0,34.5,27.1,06.8,0000.0,0000.05,0000.45,0000.00
2022-01-03 03:57:00,,0829.2,4.99,0.00,25.4,24.6,00.0,34.5,27.1,06.9,0000.0,0000.05,0000.45,0000.00
2022-01-03 03:58:00,,0828.9,5.01,0.00,25.4,24.6,00.0,34.5,27.1,07.0,0000.0,0000.05,0000.15,0000.00
2022-01-03 03:59:00,,0828.7,4.99,0.00,25.4,24.6,00.0,34.5,27.1,07.0,0000.0,0000.05,0000.19,0000.00
