Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-11 20:00:00,,0817.4,4.99,0.00,29.8,28.8,00.0,38.9,31.6,12.1,0000.0,0004.25,0012.46,0003.39
2021-10-11 20:01:00,,0817.3,5.01,0.00,29.8,28.8,00.0,38.9,31.7,12.0,0000.0,0004.28,0012.54,0003.37
2021-10-11 20:02:00,,0817.3,4.99,0.00,29.8,28.9,00.0,38.9,31.7,12.0,0000.0,0004.29,0012.44,0003.36
2021-10-11 20:03:00,,0817.4,4.99,0.00,29.8,29.0,00.0,38.9,31.7,11.9,0000.0,0004.27,0012.03,0003.34
2021-10-11 20:04:00,,0817.4,5.00,0.00,29.9,29.0,00.0,38.9,31.7,11.7,0000.0,0004.24,0011.98,0003.33
2021-10-11 20:05:00,,0817.4,5.00,0.00,29.9,29.1,00.0,38.9,31.7,11.6,0000.0,0004.25,0011.61,0003.32
2021-10-11 20:06:00,,0817.4,5.00,0.00,29.9,29.1,00.0,38.9,31.7,11.6,0000.0,0004.25,0012.53,0003.32
2021-10-11 20:07:00,,0817.4,5.01,0.00,29.9,29.1,00.0,38.9,31.7,11.6,0000.0,0004.30,0013.80,0003.32
2021-10-11 20:08:00,,0817.4,5.01,0.00,29.9,29.1,00.0,38.9,31.7,11.6,0000.0,0004.29,0013.00,0003.31
2021-10-11 20:09:00,,0817.3,5.00,0.00,29.9,29.1,00.0,38.9,31.7,11.6,0000.0,0004.27,0012.41,0003.32
2021-10-11 20:10:00,,0817.3,4.98,0.00,29.9,29.2,00.0,39.0,31.7,11.7,0000.0,0004.27,0012.88,0003.33
2021-10-11 20:11:00,,0817.3,5.01,0.00,30.0,29.2,00.0,39.0,31.8,11.8,0000.0,0004.26,0013.26,0003.33
2021-10-11 20:12:00,,0817.3,5.01,0.00,30.0,29.3,00.0,39.0,31.7,11.8,0000.0,0004.25,0013.62,0003.33
2021-10-11 20:13:00,,0817.3,4.99,0.00,30.0,29.3,00.0,39.0,31.7,11.4,0000.0,0004.25,0013.46,0003.34
2021-10-11 20:14:00,,0817.1,5.00,0.00,30.0,29.3,00.0,39.0,31.8,11.5,0000.0,0004.27,0013.70,0003.34
2021-10-11 20:15:00,,0817.1,5.00,0.00,30.0,28.2,00.0,39.0,31.5,11.5,0000.0,0004.27,0013.54,0003.35
2021-10-11 20:16:00,,0817.1,4.98,0.00,29.8,26.0,00.0,38.9,30.9,11.5,0000.0,0004.26,0013.37,0003.35
2021-10-11 20:17:00,,0817.1,5.00,0.00,29.6,25.6,00.0,38.9,30.7,11.6,0000.0,0004.23,0012.92,0003.35
2021-10-11 20:18:00,,0817.1,5.01,0.00,29.5,26.0,00.0,38.8,30.8,11.5,0000.0,0004.22,0011.60,0003.35
2021-10-11 20:19:00,,0817.1,5.00,0.00,29.5,26.5,00.0,38.8,30.9,11.5,0000.0,0004.20,0011.95,0003.35
2021-10-11 20:20:00,,0817.0,5.00,0.00,29.5,27.0,00.0,38.8,31.0,11.5,0000.0,0004.20,0012.46,0003.35
2021-10-11 20:21:00,,0817.0,5.01,0.00,29.5,27.3,00.0,38.7,31.1,11.8,0000.0,0004.17,0012.23,0003.34
2021-10-11 20:22:00,,0817.0,4.98,0.00,29.5,27.6,00.0,38.7,31.2,11.7,0000.0,0004.16,0012.60,0003.33
2021-10-11 20:23:00,,0817.0,5.02,0.00,29.5,27.9,00.0,38.7,31.2,11.9,0000.0,0004.13,0011.76,0003.34
2021-10-11 20:24:00,,0817.1,4.99,0.00,29.5,28.0,00.0,38.7,31.2,11.7,0000.0,0004.14,0011.84,0003.33
2021-10-11 20:25:00,,0817.0,5.01,0.00,29.5,28.2,00.0,38.7,31.3,11.7,0000.0,0004.08,0011.69,0003.32
2021-10-11 20:26:00,,0817.0,5.00,0.00,29.5,28.3,00.0,38.7,31.3,11.8,0000.0,0004.08,0011.64,0003.32
2021-10-11 20:27:00,,0816.9,5.00,0.00,29.5,28.4,00.0,38.7,31.3,11.7,0000.0,0004.07,0011.29,0003.32
2021-10-11 20:28:00,,0816.9,5.00,0.00,29.6,28.5,00.0,38.7,31.3,11.6,0000.0,0004.04,0011.08,0003.31
2021-10-11 20:29:00,,0816.9,5.01,0.00,29.6,28.6,00.0,38.7,31.3,11.8,0000.0,0004.00,0011.15,0003.30
2021-10-11 20:30:00,,0816.9,4.99,0.00,29.6,28.6,00.0,38.7,31.4,11.6,0000.0,0004.00,0011.17,0003.29
2021-10-11 20:31:00,,0816.9,5.01,0.00,29.6,28.7,00.0,38.7,31.4,11.4,0000.0,0004.00,0010.79,0003.28
2021-10-11 20:32:00,,0817.1,5.01,0.00,29.6,28.7,00.0,38.7,31.4,11.5,0000.0,0004.01,0010.98,0003.27
2021-10-11 20:33:00,,0817.0,5.00,0.00,29.7,28.8,00.0,38.7,31.5,11.4,0000.0,0004.01,0011.00,0003.26
2021-10-11 20:34:00,,0817.1,5.00,0.00,29.7,28.8,00.0,38.7,31.5,11.2,0000.0,0004.03,0012.14,0003.25
2021-10-11 20:35:00,,0816.9,5.00,0.00,29.7,28.9,00.0,38.7,31.5,11.2,0000.0,0003.99,0012.29,0003.24
2021-10-11 20:36:00,,0816.8,4.99,0.00,29.7,28.9,00.0,38.7,31.5,11.4,0000.0,0003.99,0012.16,0003.23
2021-10-11 20:37:00,,0816.9,5.00,0.00,29.7,29.0,00.0,38.8,31.5,11.2,0000.0,0004.01,0012.33,0003.22
2021-10-11 20:38:00,,0816.8,5.01,0.00,29.8,29.0,00.0,38.8,31.6,11.2,0000.0,0003.99,0013.80,0003.20
2021-10-11 20:39:00,,0816.9,4.99,0.00,29.8,29.0,00.0,38.8,31.6,11.2,0000.0,0003.99,0015.00,0003.21
2021-10-11 20:40:00,,0816.9,5.01,0.00,29.8,29.1,00.0,38.8,31.6,11.5,0000.0,0004.00,0015.78,0003.20
2021-10-11 20:41:00,,0816.8,5.00,0.00,29.8,29.1,00.0,38.8,31.7,11.3,0000.0,0003.98,0015.62,0003.19
2021-10-11 20:42:00,,0816.9,4.98,0.00,29.8,29.1,00.0,38.8,31.7,11.2,0000.0,0003.95,0015.31,0003.21
2021-10-11 20:43:00,,0817.0,4.99,0.00,29.9,29.2,00.0,38.8,31.7,11.2,0000.0,0003.93,0014.82,0003.21
2021-10-11 20:44:00,,0816.8,5.00,0.00,29.9,29.2,00.0,38.9,31.7,11.1,0000.0,0003.89,0014.10,0003.21
2021-10-11 20:45:00,,0816.9,5.01,0.00,29.9,29.2,00.0,38.9,31.7,11.1,0000.0,0003.88,0012.84,0003.21
2021-10-11 20:46:00,,0816.9,4.99,0.00,29.9,29.2,00.0,38.9,31.7,10.9,0000.0,0003.86,0013.52,0003.22
2021-10-11 20:47:00,,0817.0,5.01,0.00,29.9,28.1,00.0,38.9,31.4,11.0,0000.0,0003.87,0013.57,0003.22
2021-10-11 20:48:00,,0817.1,5.00,0.00,29.8,26.6,00.0,38.9,31.1,11.1,0000.0,0003.88,0013.34,0003.23
2021-10-11 20:49:00,,0817.3,5.01,0.00,29.7,26.6,00.0,38.8,31.1,11.3,0000.0,0003.91,0011.73,0003.24
2021-10-11 20:50:00,,0817.0,4.99,0.00,29.6,27.0,00.0,38.8,31.1,11.5,0000.0,0003.92,0010.40,0003.25
2021-10-11 20:51:00,,0816.9,5.01,0.00,29.6,27.4,00.0,38.8,31.2,11.4,0000.0,0003.92,0009.27,0003.26
2021-10-11 20:52:00,,0816.8,5.01,0.00,29.6,27.7,00.0,38.7,31.3,11.4,0000.0,0003.97,0009.87,0003.26
2021-10-11 20:53:00,,0816.9,4.99,0.00,29.6,28.0,00.0,38.7,31.4,11.2,0000.0,0003.95,0009.99,0003.25
2021-10-11 20:54:00,,0817.0,5.00,0.00,29.7,28.2,00.0,38.7,31.4,11.1,0000.0,0003.93,0010.01,0003.26
2021-10-11 20:55:00,,0817.0,5.00,0.00,29.7,28.4,00.0,38.7,31.4,11.1,0000.0,0003.96,0010.47,0003.26
2021-10-11 20:56:00,,0816.6,5.00,0.00,29.7,28.5,00.0,38.7,31.5,11.2,0000.0,0003.95,0010.10,0003.25
2021-10-11 20:57:00,,0816.8,4.98,0.00,29.7,28.6,00.0,38.8,31.5,11.2,0000.0,0003.98,0009.57,0003.25
2021-10-11 20:58:00,,0817.1,5.01,0.00,29.8,28.7,00.0,38.8,31.5,11.4,0000.0,0003.96,0010.13,0003.24
2021-10-11 20:59:00,,0816.9,5.00,0.00,29.8,28.8,00.0,38.8,31.5,11.1,0000.0,0003.94,0010.57,0003.23
