DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-13T20:00:00Z,00000200,21000000,,,,,,,-000.00,0000.34,0000.02,16.5,23.8,,00.0,0667.7,30.9
2021-10-13T20:01:00Z,00000200,21000000,,,,,,,0000.22,0000.08,0000.24,16.5,23.9,,00.0,0667.7,30.9
2021-10-13T20:02:00Z,00000200,21000000,,,,,,,-000.03,-000.45,-000.03,16.6,23.9,,00.0,0667.7,30.9
2021-10-13T20:03:00Z,00000200,61000000,,,,,,,0000.83,0001.05,0000.32,16.6,23.9,,00.0,0667.7,30.9
2021-10-13T20:04:00Z,00000200,41000000,0003.45,0003.20,0002.29,0001.13,0000.50,0000.55,0001.03,0000.85,0000.75,17.0,23.8,,00.0,0668.5,30.9
2021-10-13T20:05:00Z,00000200,01000000,0005.18,0003.39,0001.71,0000.39,0000.57,0000.30,0001.06,0001.24,0000.98,17.1,23.8,,00.0,0668.6,30.9
2021-10-13T20:06:00Z,00000200,01000000,0004.16,0003.17,0001.85,0001.01,0000.57,0000.39,0001.57,0001.32,0000.87,17.1,23.7,,00.0,0668.6,30.9
2021-10-13T20:07:00Z,00000200,01000000,0004.33,0003.60,0001.94,0000.73,0000.27,0000.52,0000.88,0000.51,0000.39,17.1,23.8,,00.0,0668.6,30.9
2021-10-13T20:08:00Z,00000200,01000000,0004.37,0003.46,0002.07,0000.90,0000.69,0000.57,0000.75,0000.61,0000.55,17.0,23.7,,00.0,0668.5,30.9
2021-10-13T20:09:00Z,00000200,01000000,0004.31,0003.63,0002.09,0000.89,0000.76,0000.63,0000.72,0000.65,0000.34,17.0,23.7,,00.0,0668.5,30.9
2021-10-13T20:10:00Z,00000200,01000000,0003.97,0003.26,0002.27,0000.33,0000.60,0000.27,0000.51,0001.01,0000.57,16.9,23.6,,00.0,0668.5,30.9
2021-10-13T20:11:00Z,00000200,01000000,0004.36,0003.86,0001.92,0000.79,0000.36,0000.11,0001.28,0000.16,0000.76,16.8,23.6,,00.0,0668.4,30.9
2021-10-13T20:12:00Z,00000200,01000000,0004.67,0003.20,0001.83,0000.90,0000.72,0000.50,0000.99,0001.50,0000.35,16.8,23.5,,00.0,0668.4,30.9
2021-10-13T20:13:00Z,00000200,01000000,0004.52,0003.32,0002.05,0000.78,0000.57,0000.72,0000.17,-000.21,0000.26,16.8,23.5,,00.0,0668.4,30.9
2021-10-13T20:14:00Z,00000200,01000000,0004.90,0003.23,0002.16,0001.38,0000.65,0000.67,0000.72,0000.97,0000.07,16.8,23.5,,00.0,0668.4,30.9
2021-10-13T20:15:00Z,00000200,01000000,0004.60,0003.59,0002.01,0000.38,0000.81,0000.34,0000.33,0000.58,0000.81,16.8,23.5,,00.0,0668.4,30.9
2021-10-13T20:16:00Z,00000200,01000000,0004.16,0003.57,0002.09,0000.41,0000.43,0000.56,0000.64,0000.44,0000.64,16.9,23.6,,00.0,0668.4,30.9
2021-10-13T20:17:00Z,00000200,01000000,0003.76,0003.22,0001.57,0000.83,0000.62,0000.08,0001.01,0000.63,0000.09,16.9,23.6,,00.0,0668.4,30.9
2021-10-13T20:18:00Z,00000200,01000000,0004.27,0003.38,0001.90,0000.77,0000.28,0000.44,0000.78,0000.56,0000.65,17.0,23.6,,00.0,0668.3,30.9
2021-10-13T20:19:00Z,00000200,01000000,0004.93,0003.54,0002.04,0000.80,0000.18,0000.27,0001.00,0000.94,0000.76,17.0,23.6,,00.0,0668.3,30.9
2021-10-13T20:20:00Z,00000200,01000000,0005.04,0003.23,0001.96,0001.23,0000.56,0000.40,0000.86,0000.74,0000.46,17.1,23.6,,00.0,0668.3,30.9
2021-10-13T20:21:00Z,00000200,01000000,0005.01,0003.55,0002.27,0000.90,0000.40,0000.61,0001.15,0000.88,0000.69,17.1,23.7,,00.0,0668.2,30.9
2021-10-13T20:22:00Z,00000200,01000000,0005.07,0003.24,0002.28,0000.78,0000.63,0000.31,0001.34,0001.28,0000.91,17.1,23.7,,00.0,0668.2,30.9
2021-10-13T20:23:00Z,00000200,01000000,0004.66,0003.58,0002.07,0000.14,0000.63,0000.62,0000.75,0000.80,0000.66,17.0,23.6,,00.0,0668.2,30.9
2021-10-13T20:24:00Z,00000200,01000000,0003.59,0003.38,0001.98,0001.34,0000.72,0000.38,0000.36,0000.52,0000.16,16.9,23.5,,00.0,0668.1,30.9
2021-10-13T20:25:00Z,00000200,01000000,0003.59,0003.54,0001.75,0000.45,0000.53,0000.43,0000.33,-000.37,0000.01,16.8,23.5,,00.0,0668.1,30.9
2021-10-13T20:26:00Z,00000200,01000000,0005.12,0003.41,0001.83,0001.13,0000.47,0000.12,0000.70,0000.86,0000.19,16.8,23.5,,00.0,0668.2,30.9
2021-10-13T20:27:00Z,00000200,01000000,0004.33,0003.34,0002.09,0000.45,0000.39,0000.31,0000.50,0000.69,0000.42,16.7,23.4,,00.0,0668.2,30.9
2021-10-13T20:28:00Z,00000200,01000000,0004.70,0003.61,0001.94,0000.97,0000.62,0000.65,0000.84,0000.44,0000.32,16.7,23.4,,00.0,0668.2,30.9
2021-10-13T20:29:00Z,00000200,01000000,0004.72,0003.47,0001.87,-000.06,0000.40,0000.24,0001.21,0001.31,0001.19,16.8,23.4,,00.0,0668.2,30.9
2021-10-13T20:30:00Z,00000200,01000000,0004.41,0003.44,0002.14,0000.77,0000.56,0000.39,0000.74,0000.96,0000.43,16.8,23.4,,00.0,0668.2,30.9
2021-10-13T20:31:00Z,00000200,01000000,0005.50,0003.65,0002.01,0000.82,0000.42,0000.63,0001.06,0000.73,0001.08,16.8,23.5,,00.0,0668.2,30.9
2021-10-13T20:32:00Z,00000200,01000000,0004.19,0003.40,0002.05,-000.01,0000.55,0000.44,0001.01,0000.94,0000.40,16.9,23.5,,00.0,0668.1,30.9
2021-10-13T20:33:00Z,00000200,01000000,0004.86,0003.06,0001.80,-000.12,0000.27,0000.25,0000.43,0000.06,-000.05,16.9,23.5,,00.0,0668.2,30.9
2021-10-13T20:34:00Z,00000200,01000000,0004.36,0003.38,0002.16,0000.91,0000.52,0000.48,0000.36,0000.85,0000.58,16.9,23.5,,00.0,0668.2,30.9
2021-10-13T20:35:00Z,00000200,01000000,0004.41,0002.71,0002.04,0001.06,0000.12,0000.49,0000.37,0000.17,0000.09,16.9,23.5,,00.0,0668.2,30.9
2021-10-13T20:36:00Z,00000200,01000000,0004.72,0003.25,0001.97,0000.36,0000.39,0000.33,0000.88,0000.39,0000.63,16.9,23.5,,00.0,0668.2,30.9
2021-10-13T20:37:00Z,00000200,01000000,0004.32,0003.16,0001.76,0000.87,0000.39,0000.64,0000.54,0000.71,0000.62,16.8,23.5,,00.0,0668.1,30.9
2021-10-13T20:38:00Z,00000200,01000000,0003.89,0002.66,0001.92,0001.02,0000.31,0000.24,0000.81,0000.46,-000.04,16.7,23.4,,00.0,0668.1,30.9
2021-10-13T20:39:00Z,00000200,01000000,0004.49,0003.34,0002.03,0001.09,0000.46,0000.55,0000.75,0000.68,0000.47,16.6,23.3,,00.0,0668.1,30.9
2021-10-13T20:40:00Z,00000200,01000000,0004.20,0003.34,0002.33,-000.05,0000.26,0000.87,0000.67,0000.67,0000.67,16.6,23.3,,00.0,0668.0,30.8
2021-10-13T20:41:00Z,00000200,01000000,0005.13,0003.44,0001.97,0000.71,0000.65,0000.54,0001.14,0000.77,0000.63,16.5,23.3,,00.0,0668.0,30.8
2021-10-13T20:42:00Z,00000200,01000000,0003.65,0003.65,0001.83,0000.40,0000.51,0000.45,0000.98,0001.28,0000.86,16.5,23.2,,00.0,0668.0,30.8
2021-10-13T20:43:00Z,00000200,01000000,0004.45,0003.27,0002.17,0000.87,0000.27,0000.60,0001.21,0000.87,0000.64,16.5,23.2,,00.0,0667.9,30.8
2021-10-13T20:44:00Z,00000200,01000000,0003.15,0003.32,0001.96,0000.74,0000.71,0000.25,0000.31,0000.14,0000.32,16.5,23.2,,00.0,0667.9,30.9
2021-10-13T20:45:00Z,00000200,01000000,0004.24,0003.11,0001.58,0000.06,0000.54,0000.40,0000.41,0000.79,-000.02,16.5,23.2,,00.0,0667.9,30.9
2021-10-13T20:46:00Z,00000200,01000000,0004.40,0003.18,0001.60,0001.09,0000.59,0000.23,0000.95,0000.54,0000.66,16.6,23.3,,00.0,0667.9,30.9
2021-10-13T20:47:00Z,00000200,01000000,0004.10,0002.96,0001.85,0000.62,0000.81,0000.68,0000.70,0000.76,0000.83,16.6,23.3,,00.0,0667.9,30.9
2021-10-13T20:48:00Z,00000200,01000000,0003.80,0003.26,0002.15,0001.00,0000.56,0000.75,0001.02,0000.58,0000.17,16.7,23.3,,00.0,0667.8,30.9
2021-10-13T20:49:00Z,00000200,01000000,0004.65,0002.95,0001.59,0000.01,0000.18,0000.54,0000.74,0000.92,0000.91,16.7,23.3,,00.0,0667.8,30.9
2021-10-13T20:50:00Z,00000200,01000000,0004.00,0003.05,0001.80,0000.45,0000.64,0000.51,0000.85,0000.67,0000.29,16.8,23.4,,00.0,0667.9,30.9
2021-10-13T20:51:00Z,00000200,01000000,0005.15,0003.32,0002.16,0000.67,0000.37,0000.57,0000.41,0000.77,0000.42,16.8,23.4,,00.0,0667.9,30.9
2021-10-13T20:52:00Z,00000200,01000000,0004.27,0003.31,0001.87,0001.00,0000.26,0000.57,0001.16,0000.89,0000.71,16.9,23.4,,00.0,0667.9,30.9
2021-10-13T20:53:00Z,00000200,01000000,0003.63,0003.03,0002.14,0000.15,0000.25,0000.75,0000.76,0000.15,0000.39,16.8,23.4,,00.0,0667.8,30.9
2021-10-13T20:54:00Z,00000200,01000000,0004.61,0002.78,0001.95,0000.80,0000.46,0000.51,0000.28,0000.62,0000.04,16.8,23.4,,00.0,0667.9,30.9
2021-10-13T20:55:00Z,00000200,01000000,0003.75,0003.31,0001.86,-000.26,0000.62,0000.56,0000.75,0000.37,0000.25,16.7,23.3,,00.0,0667.8,30.9
2021-10-13T20:56:00Z,00000200,01000000,0004.26,0002.95,0001.92,0000.71,0000.54,0000.69,0000.67,0000.91,0000.59,16.6,23.3,,00.0,0667.8,30.9
2021-10-13T20:57:00Z,00000200,41000000,,,,,,,-000.55,-000.58,-000.46,16.6,23.3,,00.0,0667.8,30.9
2021-10-13T20:58:00Z,00000200,61000000,,,,,,,0000.22,0000.13,0000.38,16.3,23.4,,00.0,0666.8,30.9
2021-10-13T20:59:00Z,00000200,21000000,,,,,,,0000.26,0000.06,0000.53,16.3,23.5,,00.0,0666.8,30.9
