Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-22 18:00:00,,0819.9,5.03,0.00,22.8,21.7,00.0,31.5,24.7,10.2,0000.0,0007.14,0002.43,0001.84
2023-01-22 18:01:00,,0819.9,5.02,0.00,22.8,21.8,00.0,31.5,24.7,10.4,0000.0,0007.05,0002.40,0001.84
2023-01-22 18:02:00,,0819.9,4.98,0.00,22.8,21.8,00.0,31.5,24.7,10.2,0000.0,0007.07,0002.42,0001.85
2023-01-22 18:03:00,,0819.9,4.99,0.00,22.9,21.8,00.0,31.5,24.8,09.9,0000.0,0006.97,0002.41,0001.85
2023-01-22 18:04:00,,0819.9,4.97,0.00,22.9,21.8,00.0,31.6,24.8,09.9,0000.0,0007.03,0002.43,0001.86
2023-01-22 18:05:00,,0819.9,4.97,0.00,22.9,21.9,00.0,31.6,24.8,09.9,0000.0,0007.31,0002.52,0001.88
2023-01-22 18:06:00,,0819.8,5.01,0.00,22.9,21.9,00.0,31.6,24.8,09.9,0000.0,0007.21,0002.52,0001.92
2023-01-22 18:07:00,,0819.9,4.98,0.00,22.9,21.9,00.0,31.6,24.9,09.9,0000.0,0007.23,0002.53,0001.93
2023-01-22 18:08:00,,0819.9,4.99,0.00,22.9,21.9,00.0,31.6,24.9,09.9,0000.0,0007.26,0002.61,0001.97
2023-01-22 18:09:00,,0819.9,5.02,0.00,23.0,21.9,00.0,31.6,24.9,10.1,0000.0,0006.88,0002.65,0002.00
2023-01-22 18:10:00,,0819.8,5.00,0.00,23.0,21.9,00.0,31.6,24.9,09.9,0000.0,0005.22,0002.65,0002.03
2023-01-22 18:11:00,,0819.7,5.00,0.00,23.0,22.0,00.0,31.6,24.9,10.0,0000.0,0004.42,0002.73,0002.06
2023-01-22 18:12:00,,0819.7,5.00,0.00,23.0,22.0,00.0,31.7,24.9,10.0,0000.0,0004.55,0002.78,0002.08
2023-01-22 18:13:00,,0819.6,5.00,0.00,23.0,22.0,00.0,31.7,24.9,10.0,0000.0,0004.96,0002.80,0002.11
2023-01-22 18:14:00,,0819.7,5.01,0.00,23.0,22.0,00.0,31.7,24.9,09.9,0000.0,0006.32,0002.88,0002.15
2023-01-22 18:15:00,,0819.7,5.01,0.00,23.0,22.0,00.0,31.7,24.9,09.9,0000.0,0007.09,0002.94,0002.18
2023-01-22 18:16:00,,0819.6,5.02,0.00,23.0,22.0,00.0,31.7,24.9,09.8,0000.0,0007.63,0002.92,0002.20
2023-01-22 18:17:00,,0819.6,5.00,0.00,23.0,22.0,00.0,31.7,24.9,09.9,0000.0,0007.51,0002.90,0002.22
2023-01-22 18:18:00,,0819.6,5.00,0.00,23.1,22.0,00.0,31.7,24.9,09.9,0000.0,0007.52,0002.96,0002.25
2023-01-22 18:19:00,,0819.5,4.99,0.00,23.1,22.0,00.0,31.7,24.9,09.9,0000.0,0007.73,0002.95,0002.27
2023-01-22 18:20:00,,0819.5,5.00,0.00,23.1,22.0,00.0,31.8,24.9,10.1,0000.0,0007.81,0002.94,0002.28
2023-01-22 18:21:00,,0819.5,5.01,0.00,23.1,22.1,00.0,31.8,24.9,10.1,0000.0,0008.12,0003.01,0002.31
2023-01-22 18:22:00,,0819.5,5.00,0.00,23.1,22.1,00.0,31.8,25.0,09.9,0000.0,0008.44,0002.98,0002.32
2023-01-22 18:23:00,,0819.5,4.99,0.00,23.1,22.1,00.0,31.8,25.0,10.0,0000.0,0008.36,0002.93,0002.33
2023-01-22 18:24:00,,0819.5,5.00,0.00,23.1,22.1,00.0,31.8,25.0,10.2,0000.0,0008.18,0002.94,0002.33
2023-01-22 18:25:00,,0819.5,5.00,0.00,23.2,22.1,00.0,31.8,25.0,10.0,0000.0,0007.88,0002.94,0002.33
2023-01-22 18:26:00,,0819.4,4.99,0.00,23.2,22.1,00.0,31.8,25.0,09.9,0000.0,0006.93,0002.89,0002.34
2023-01-22 18:27:00,,0819.4,5.01,0.00,23.2,22.1,00.0,31.8,25.1,09.8,0000.0,0006.39,0002.93,0002.35
2023-01-22 18:28:00,,0819.4,5.00,0.00,23.2,22.2,00.0,31.9,25.1,09.9,0000.0,0006.22,0002.96,0002.36
2023-01-22 18:29:00,,0819.4,5.03,0.00,23.2,22.2,00.0,31.9,25.1,09.9,0000.0,0006.34,0002.98,0002.35
2023-01-22 18:30:00,,0819.4,5.00,0.00,23.2,22.2,00.0,31.9,25.1,09.9,0000.0,0006.25,0002.98,0002.35
2023-01-22 18:31:00,,0819.4,5.00,0.00,23.3,22.2,00.0,31.9,25.1,09.8,0000.0,0005.86,0002.98,0002.32
2023-01-22 18:32:00,,0819.4,5.00,0.00,23.3,22.2,00.0,31.9,25.1,09.8,0000.0,0005.45,0002.91,0002.28
2023-01-22 18:33:00,,0819.4,5.00,0.00,23.3,22.2,00.0,32.0,25.1,09.8,0000.0,0004.63,0002.86,0002.24
2023-01-22 18:34:00,,0819.4,5.02,0.00,23.3,22.3,00.0,32.0,25.1,09.8,0000.0,0004.36,0002.86,0002.22
2023-01-22 18:35:00,,0819.4,5.00,0.00,23.3,22.3,00.0,32.0,25.2,09.8,0000.0,0004.25,0002.77,0002.19
2023-01-22 18:36:00,,0819.4,4.99,0.00,23.4,22.3,00.0,32.0,25.2,09.8,0000.0,0004.17,0002.72,0002.15
2023-01-22 18:37:00,,0819.4,5.00,0.00,23.4,22.4,00.0,32.0,25.2,09.9,0000.0,0003.91,0002.65,0002.12
2023-01-22 18:38:00,,0819.3,5.02,0.00,23.4,22.4,00.0,32.0,25.2,10.2,0000.0,0003.88,0002.58,0002.08
2023-01-22 18:39:00,,0819.3,4.97,0.00,23.4,22.4,00.0,32.1,25.2,10.4,0000.0,0003.83,0002.53,0002.05
2023-01-22 18:40:00,,0819.3,5.03,0.00,23.4,22.4,00.0,32.1,25.3,10.3,0000.0,0003.57,0002.44,0002.02
2023-01-22 18:41:00,,0819.3,4.98,0.00,23.5,22.5,00.0,32.1,25.3,09.9,0000.0,0004.78,0002.41,0002.00
2023-01-22 18:42:00,,0819.2,5.00,0.00,23.5,22.5,00.0,32.1,25.3,09.9,0000.0,0005.29,0002.45,0002.03
2023-01-22 18:43:00,,0819.3,5.00,0.00,23.5,22.5,00.0,32.1,25.4,09.9,0000.0,0005.30,0002.48,0002.05
2023-01-22 18:44:00,,0819.2,4.99,0.00,23.5,22.5,00.0,32.2,25.4,09.8,0000.0,0005.32,0002.49,0002.07
2023-01-22 18:45:00,,0819.3,5.01,0.00,23.6,22.6,00.0,32.2,25.4,09.6,0000.0,0005.45,0002.52,0002.09
2023-01-22 18:46:00,,0819.3,4.98,0.00,23.6,22.6,00.0,32.2,25.4,09.6,0000.0,0005.73,0002.63,0002.16
2023-01-22 18:47:00,,0819.3,4.99,0.00,23.6,22.6,00.0,32.2,25.4,09.6,0000.0,0005.85,0002.66,0002.19
2023-01-22 18:48:00,,0819.3,5.00,0.00,23.6,22.6,00.0,32.3,25.5,09.6,0000.0,0005.86,0002.68,0002.19
2023-01-22 18:49:00,,0819.3,5.01,0.00,23.6,22.6,00.0,32.3,25.5,09.7,0000.0,0005.80,0002.69,0002.21
2023-01-22 18:50:00,,0819.3,5.02,0.00,23.7,22.6,00.0,32.3,25.5,09.7,0000.0,0005.75,0002.75,0002.26
2023-01-22 18:51:00,,0819.3,5.01,0.00,23.7,22.7,00.0,32.3,25.5,09.7,0000.0,0005.97,0002.86,0002.35
2023-01-22 18:52:00,,0819.3,5.01,0.00,23.7,22.7,00.0,32.3,25.5,09.7,0000.0,0005.02,0002.88,0002.39
2023-01-22 18:53:00,,0819.3,4.98,0.00,23.7,22.7,00.0,32.4,25.5,09.7,0000.0,0004.36,0002.89,0002.42
2023-01-22 18:54:00,,0819.3,5.01,0.00,23.7,22.7,00.0,32.4,25.5,09.8,0000.0,0004.74,0002.96,0002.48
2023-01-22 18:55:00,,0819.3,5.00,0.00,23.8,22.7,00.0,32.4,25.5,09.7,0000.0,0005.66,0003.03,0002.52
2023-01-22 18:56:00,,0819.3,5.00,0.00,23.8,22.7,00.0,32.4,25.6,09.7,0000.0,0005.68,0003.06,0002.56
2023-01-22 18:57:00,,0819.3,4.98,0.00,23.8,22.7,00.0,32.4,25.5,09.8,0000.0,0005.60,0003.06,0002.55
2023-01-22 18:58:00,,0819.3,4.99,0.00,23.8,22.7,00.0,32.5,25.6,09.8,0000.0,0005.64,0003.09,0002.56
2023-01-22 18:59:00,,0819.3,5.07,0.00,23.8,22.8,00.0,32.5,25.6,09.8,0000.0,0005.76,0003.16,0002.65
