Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-25 15:00:00,,0826.9,5.01,0.00,25.3,24.5,00.0,34.2,27.3,16.2,0000.0,0004.22,0001.84,0001.52
2022-05-25 15:01:00,,0827.0,5.00,0.00,25.4,24.5,00.0,34.2,27.3,15.4,0000.0,0004.19,0001.83,0001.52
2022-05-25 15:02:00,,0827.0,5.00,0.00,25.4,24.5,00.0,34.2,27.3,15.6,0000.0,0004.12,0001.81,0001.52
2022-05-25 15:03:00,,0827.0,5.00,0.00,25.4,24.5,00.0,34.2,27.4,15.4,0000.0,0004.03,0001.80,0001.53
2022-05-25 15:04:00,,0827.0,4.99,0.00,25.4,24.5,00.0,34.2,27.4,15.5,0000.0,0003.99,0001.79,0001.53
2022-05-25 15:05:00,,0826.9,5.00,0.00,25.4,24.5,00.0,34.3,27.4,15.0,0000.0,0003.33,0001.78,0001.54
2022-05-25 15:06:00,,0826.9,5.00,0.00,25.4,24.5,00.0,34.3,27.4,15.7,0000.0,0002.52,0001.82,0001.56
2022-05-25 15:07:00,,0826.9,5.01,0.00,25.4,24.5,00.0,34.3,27.4,16.8,0000.0,0002.41,0001.81,0001.57
2022-05-25 15:08:00,,0826.9,4.99,0.00,25.4,24.6,00.0,34.3,27.4,16.0,0000.0,0002.49,0001.85,0001.58
2022-05-25 15:09:00,,0826.9,5.02,0.00,25.5,24.6,00.0,34.3,27.4,15.5,0000.0,0002.50,0001.85,0001.60
2022-05-25 15:10:00,,0826.9,4.99,0.00,25.5,24.6,00.0,34.3,27.4,15.7,0000.0,0002.49,0001.86,0001.61
2022-05-25 15:11:00,,0826.9,5.01,0.00,25.5,24.6,00.0,34.3,27.4,16.1,0000.0,0002.54,0001.88,0001.61
2022-05-25 15:12:00,,0826.8,5.00,0.00,25.5,24.6,00.0,34.3,27.5,16.2,0000.0,0002.57,0001.90,0001.61
2022-05-25 15:13:00,,0826.8,5.00,0.00,25.5,24.6,00.0,34.3,27.5,16.3,0000.0,0002.57,0001.90,0001.62
2022-05-25 15:14:00,,0826.9,5.02,0.00,25.5,24.7,00.0,34.3,27.5,15.6,0000.0,0002.66,0001.94,0001.64
2022-05-25 15:15:00,,0826.9,5.00,0.00,25.5,24.7,00.0,34.4,27.5,15.5,0000.0,0002.67,0001.95,0001.65
2022-05-25 15:16:00,,0826.9,4.99,0.00,25.5,24.7,00.0,34.4,27.5,15.3,0000.0,0002.66,0001.95,0001.64
2022-05-25 15:17:00,,0826.8,4.99,0.00,25.6,24.7,00.0,34.4,27.5,15.8,0000.0,0002.71,0001.93,0001.64
2022-05-25 15:18:00,,0827.0,5.02,0.00,25.6,24.7,00.0,34.4,27.6,15.6,0000.0,0002.91,0001.93,0001.63
2022-05-25 15:19:00,,0826.8,5.00,0.00,25.6,24.7,00.0,34.4,27.6,15.7,0000.0,0002.84,0001.91,0001.63
2022-05-25 15:20:00,,0826.9,4.99,0.00,25.6,24.8,00.0,34.4,27.6,16.6,0000.0,0002.86,0001.91,0001.63
2022-05-25 15:21:00,,0826.8,5.00,0.00,25.6,24.8,00.0,34.4,27.6,15.9,0000.0,0003.10,0001.98,0001.62
2022-05-25 15:22:00,,0827.0,5.00,0.00,25.6,24.8,00.0,34.4,27.6,15.7,0000.0,0003.91,0001.99,0001.64
2022-05-25 15:23:00,,0827.1,4.99,0.00,25.6,24.8,00.0,34.5,27.6,16.6,0000.0,0004.07,0002.02,0001.63
2022-05-25 15:24:00,,0826.9,5.00,0.00,25.7,24.8,00.0,34.5,27.6,16.3,0000.0,0004.10,0002.03,0001.63
2022-05-25 15:25:00,,0826.8,5.02,0.00,25.7,24.8,00.0,34.5,27.7,16.4,0000.0,0004.10,0002.03,0001.62
2022-05-25 15:26:00,,0826.8,5.00,0.00,25.7,24.8,00.0,34.5,27.7,15.8,0000.0,0004.14,0002.06,0001.61
2022-05-25 15:27:00,,0826.8,5.00,0.00,25.7,24.9,00.0,34.5,27.7,15.7,0000.0,0004.11,0002.05,0001.62
2022-05-25 15:28:00,,0826.8,5.00,0.00,25.7,24.9,00.0,34.5,27.7,15.8,0000.0,0004.01,0002.02,0001.61
2022-05-25 15:29:00,,0827.0,4.99,0.00,25.7,24.9,00.0,34.5,27.7,15.9,0000.0,0003.87,0002.04,0001.62
2022-05-25 15:30:00,,0826.8,5.01,0.00,25.7,24.9,00.0,34.5,27.7,15.8,0000.0,0004.07,0002.06,0001.62
2022-05-25 15:31:00,,0826.9,5.00,0.00,25.8,24.9,00.0,34.6,27.7,15.5,0000.0,0004.06,0002.06,0001.62
2022-05-25 15:32:00,,0826.9,4.99,0.00,25.8,24.9,00.0,34.6,27.8,16.4,0000.0,0004.04,0002.03,0001.62
2022-05-25 15:33:00,,0826.8,5.00,0.00,25.8,25.0,00.0,34.6,27.8,15.7,0000.0,0003.32,0002.01,0001.62
2022-05-25 15:34:00,,0826.9,5.01,0.00,25.8,25.0,00.0,34.6,27.8,16.4,0000.0,0003.06,0002.01,0001.63
2022-05-25 15:35:00,,0826.8,4.99,0.00,25.8,25.0,00.0,34.6,27.8,15.5,0000.0,0003.08,0002.03,0001.65
2022-05-25 15:36:00,,0826.8,5.01,0.00,25.8,25.0,00.0,34.6,27.8,15.9,0000.0,0003.16,0002.04,0001.65
2022-05-25 15:37:00,,0826.8,5.00,0.00,25.8,25.0,00.0,34.6,27.8,16.1,0000.0,0003.18,0002.05,0001.65
2022-05-25 15:38:00,,0826.8,5.00,0.00,25.8,25.0,00.0,34.7,27.8,16.7,0000.0,0003.15,0002.04,0001.65
2022-05-25 15:39:00,,0826.8,5.00,0.00,25.9,25.0,00.0,34.7,27.9,15.3,0000.0,0003.19,0002.06,0001.67
2022-05-25 15:40:00,,0826.7,5.00,0.00,25.9,25.0,00.0,34.7,27.9,15.6,0000.0,0003.11,0002.05,0001.67
2022-05-25 15:41:00,,0826.8,5.00,0.00,25.9,25.1,00.0,34.7,27.9,16.9,0000.0,0002.91,0002.04,0001.68
2022-05-25 15:42:00,,0826.7,4.99,0.00,25.9,25.1,00.0,34.7,27.9,16.8,0000.0,0002.96,0002.06,0001.69
2022-05-25 15:43:00,,0826.7,5.01,0.00,25.9,25.1,00.0,34.7,27.9,16.6,0000.0,0002.96,0002.06,0001.69
2022-05-25 15:44:00,,0826.7,5.00,0.00,25.9,25.1,00.0,34.7,27.9,17.0,0000.0,0002.95,0002.07,0001.70
2022-05-25 15:45:00,,0826.7,4.99,0.00,25.9,25.1,00.0,34.8,27.9,16.3,0000.0,0003.28,0002.09,0001.70
2022-05-25 15:46:00,,0826.7,5.00,0.00,26.0,25.1,00.0,34.8,27.9,17.0,0000.0,0003.91,0002.09,0001.69
2022-05-25 15:47:00,,0826.7,5.01,0.00,26.0,25.1,00.0,34.8,27.9,16.8,0000.0,0003.92,0002.11,0001.71
2022-05-25 15:48:00,,0826.7,5.00,0.00,26.0,25.1,00.0,34.8,28.0,17.6,0000.0,0003.88,0002.09,0001.72
2022-05-25 15:49:00,,0826.7,4.99,0.00,26.0,25.1,00.0,34.8,28.0,16.4,0000.0,0003.93,0002.10,0001.72
2022-05-25 15:50:00,,0826.7,4.99,0.00,26.0,25.1,00.0,34.8,28.0,16.1,0000.0,0004.02,0002.12,0001.71
2022-05-25 15:51:00,,0826.7,5.01,0.00,26.0,25.2,00.0,34.8,28.0,15.8,0000.0,0003.96,0002.10,0001.70
2022-05-25 15:52:00,,0826.6,5.00,0.00,26.0,25.2,00.0,34.8,28.0,15.8,0000.0,0003.88,0002.06,0001.70
2022-05-25 15:53:00,,0826.6,5.00,0.00,26.0,25.2,00.0,34.8,28.0,16.2,0000.0,0003.91,0002.07,0001.70
2022-05-25 15:54:00,,0826.6,5.00,0.00,26.1,25.2,00.0,34.9,28.0,15.8,0000.0,0003.96,0002.11,0001.71
2022-05-25 15:55:00,,0826.6,4.98,0.00,26.1,25.2,00.0,34.9,28.0,16.6,0000.0,0003.97,0002.12,0001.72
2022-05-25 15:56:00,,0826.6,5.00,0.00,26.1,25.2,00.0,34.9,28.0,16.0,0000.0,0004.19,0002.11,0001.72
2022-05-25 15:57:00,,0826.6,5.00,0.00,26.1,25.2,00.0,34.9,28.0,16.8,0000.0,0003.30,0002.09,0001.71
2022-05-25 15:58:00,,0826.6,5.01,0.00,26.1,25.3,00.0,34.9,28.1,16.0,0000.0,0003.16,0002.05,0001.71
2022-05-25 15:59:00,,0826.6,4.99,0.00,26.1,25.3,00.0,34.9,28.1,15.6,0000.0,0003.17,0002.07,0001.72
