Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-15 06:00:00,SystemResetWarning,0828.8,4.99,000.00,020.6,020.0,000.0,029.2,022.5,19.3,0000.0,0008.26,0005.45,0005.08
2024-02-15 06:01:00,SystemResetWarning,0829.0,5.00,000.00,020.6,020.0,000.0,029.2,022.5,19.3,0000.0,0008.16,0005.40,0005.07
2024-02-15 06:02:00,SystemResetWarning,0829.0,5.02,000.00,020.6,020.0,000.0,029.2,022.5,19.3,0000.0,0008.47,0005.38,0005.07
2024-02-15 06:03:00,SystemResetWarning,0828.9,5.01,000.00,020.6,020.0,000.0,029.2,022.5,19.2,0000.0,0008.53,0005.39,0005.07
2024-02-15 06:04:00,SystemResetWarning,0828.7,5.00,000.00,020.6,020.0,000.0,029.2,022.5,19.2,0000.0,0008.61,0005.43,0005.09
2024-02-15 06:05:00,SystemResetWarning,0828.7,5.00,000.00,020.6,020.0,000.0,029.1,022.5,19.3,0000.0,0008.62,0005.43,0005.11
2024-02-15 06:06:00,SystemResetWarning,0828.7,4.99,000.00,020.6,020.0,000.0,029.1,022.5,19.2,0000.0,0008.59,0005.43,0005.12
2024-02-15 06:07:00,SystemResetWarning,0828.7,5.00,000.00,020.6,020.0,000.0,029.1,022.5,19.3,0000.0,0008.58,0005.43,0005.13
2024-02-15 06:08:00,SystemResetWarning,0828.8,5.00,000.00,020.6,020.0,000.0,029.1,022.5,19.4,0000.0,0008.41,0005.42,0005.14
2024-02-15 06:09:00,SystemResetWarning,0828.8,5.02,000.00,020.6,020.0,000.0,029.1,022.5,19.3,0000.0,0008.41,0005.42,0005.16
2024-02-15 06:10:00,SystemResetWarning,0829.0,5.00,000.00,020.6,020.0,000.0,029.1,022.5,19.3,0000.0,0008.51,0005.42,0005.17
2024-02-15 06:11:00,SystemResetWarning,0829.0,5.00,000.00,020.6,020.0,000.0,029.1,022.5,19.3,0000.0,0008.65,0005.45,0005.18
2024-02-15 06:12:00,SystemResetWarning,0829.0,5.00,000.00,020.6,020.0,000.0,029.1,022.5,19.4,0000.0,0008.85,0005.53,0005.20
2024-02-15 06:13:00,SystemResetWarning,0828.9,5.00,000.00,020.6,020.0,000.0,029.1,022.5,19.4,0000.0,0008.74,0005.57,0005.22
2024-02-15 06:14:00,SystemResetWarning,0828.8,4.99,000.00,020.6,020.0,000.0,029.1,022.4,19.4,0000.0,0008.86,0005.59,0005.24
2024-02-15 06:15:00,SystemResetWarning,0828.9,5.00,000.00,020.6,019.9,000.0,029.1,022.4,19.5,0000.0,0008.83,0005.59,0005.25
2024-02-15 06:16:00,SystemResetWarning,0829.0,5.00,000.00,020.5,019.9,000.0,029.1,022.4,19.6,0000.0,0008.79,0005.61,0005.26
2024-02-15 06:17:00,SystemResetWarning,0828.8,5.00,000.00,020.5,019.9,000.0,029.1,022.4,19.6,0000.0,0008.82,0005.64,0005.27
2024-02-15 06:18:00,SystemResetWarning,0828.7,5.00,000.00,020.5,019.9,000.0,029.1,022.4,19.6,0000.0,0008.90,0005.67,0005.29
2024-02-15 06:19:00,SystemResetWarning,0828.6,5.00,000.00,020.5,019.9,000.0,029.1,022.4,19.6,0000.0,0009.04,0005.74,0005.34
2024-02-15 06:20:00,SystemResetWarning,0828.6,5.01,000.00,020.5,019.9,000.0,029.1,022.4,19.6,0000.0,0009.30,0005.74,0005.35
2024-02-15 06:21:00,SystemResetWarning,0828.7,5.00,000.00,020.5,019.9,000.0,029.1,022.4,19.6,0000.0,0009.59,0005.79,0005.37
2024-02-15 06:22:00,SystemResetWarning,0828.7,4.99,000.00,020.5,019.9,000.0,029.1,022.4,19.7,0000.0,0009.59,0005.82,0005.40
2024-02-15 06:23:00,SystemResetWarning,0828.6,4.99,000.00,020.5,019.9,000.0,029.0,022.4,19.6,0000.0,0009.50,0005.81,0005.44
2024-02-15 06:24:00,SystemResetWarning,0828.6,5.00,000.00,020.5,019.9,000.0,029.1,022.4,19.6,0000.0,0009.33,0005.83,0005.47
2024-02-15 06:25:00,SystemResetWarning,0828.5,5.00,000.00,020.5,019.9,000.0,029.1,022.4,19.7,0000.0,0009.17,0005.88,0005.51
2024-02-15 06:26:00,SystemResetWarning,0828.6,5.01,000.00,020.5,019.9,000.0,029.1,022.4,19.7,0000.0,0009.21,0005.93,0005.57
2024-02-15 06:27:00,SystemResetWarning,0828.7,5.01,000.00,020.5,019.9,000.0,029.1,022.4,19.7,0000.0,0009.23,0005.96,0005.62
2024-02-15 06:28:00,SystemResetWarning,0828.8,5.00,000.00,020.5,019.9,000.0,029.0,022.4,19.7,0000.0,0009.28,0006.00,0005.65
2024-02-15 06:29:00,SystemResetWarning,0828.8,5.00,000.00,020.5,019.9,000.0,029.0,022.3,19.8,0000.0,0009.42,0006.06,0005.69
2024-02-15 06:30:00,SystemResetWarning,0828.8,4.99,000.00,020.5,019.9,000.0,029.0,022.3,19.8,0000.0,0009.57,0006.07,0005.71
2024-02-15 06:31:00,SystemResetWarning,0828.8,5.00,000.00,020.5,019.9,000.0,029.0,022.4,19.8,0000.0,0009.35,0006.13,0005.75
2024-02-15 06:32:00,SystemResetWarning,0828.7,5.00,000.00,020.5,019.9,000.0,029.0,022.4,19.9,0000.0,0008.93,0006.17,0005.80
2024-02-15 06:33:00,SystemResetWarning,0828.6,5.01,000.00,020.5,019.9,000.0,029.0,022.4,19.9,0000.0,0008.87,0006.21,0005.85
2024-02-15 06:34:00,SystemResetWarning,0828.6,5.01,000.00,020.5,019.9,000.0,029.0,022.3,19.8,0000.0,0008.92,0006.24,0005.86
2024-02-15 06:35:00,SystemResetWarning,0828.6,5.00,000.00,020.4,019.9,000.0,029.0,022.3,19.9,0000.0,0008.97,0006.29,0005.89
2024-02-15 06:36:00,SystemResetWarning,0828.7,5.00,000.00,020.4,019.9,000.0,029.0,022.3,19.9,0000.0,0009.10,0006.28,0005.89
2024-02-15 06:37:00,SystemResetWarning,0828.7,5.00,000.00,020.4,019.8,000.0,029.0,022.3,19.9,0000.0,0009.34,0006.27,0005.87
2024-02-15 06:38:00,SystemResetWarning,0828.7,5.00,000.00,020.4,019.8,000.0,029.0,022.3,19.9,0000.0,0009.43,0006.30,0005.85
2024-02-15 06:39:00,SystemResetWarning,0828.7,4.99,000.00,020.4,019.8,000.0,029.0,022.3,19.9,0000.0,0009.47,0006.32,0005.86
2024-02-15 06:40:00,SystemResetWarning,0828.7,4.99,000.00,020.4,019.8,000.0,029.0,022.3,20.0,0000.0,0009.43,0006.30,0005.87
2024-02-15 06:41:00,SystemResetWarning,0828.8,4.99,000.00,020.4,019.8,000.0,029.0,022.3,20.0,0000.0,0009.27,0006.31,0005.87
2024-02-15 06:42:00,SystemResetWarning,0828.9,5.00,000.00,020.4,019.8,000.0,029.0,022.3,20.0,0000.0,0009.24,0006.31,0005.88
2024-02-15 06:43:00,SystemResetWarning,0828.9,5.01,000.00,020.4,019.8,000.0,029.0,022.2,20.1,0000.0,0009.42,0006.30,0005.88
2024-02-15 06:44:00,SystemResetWarning,0828.8,5.00,000.00,020.4,019.8,000.0,028.9,022.2,20.1,0000.0,0009.78,0006.31,0005.89
2024-02-15 06:45:00,SystemResetWarning,0828.6,4.99,000.00,020.4,019.8,000.0,028.9,022.2,20.1,0000.0,0010.10,0006.33,0005.92
2024-02-15 06:46:00,SystemResetWarning,0828.7,4.99,000.00,020.4,019.8,000.0,028.9,022.2,20.1,0000.0,0010.03,0006.32,0005.93
2024-02-15 06:47:00,SystemResetWarning,0828.8,4.99,000.00,020.4,019.8,000.0,028.9,022.2,20.1,0000.0,0010.04,0006.33,0005.94
2024-02-15 06:48:00,SystemResetWarning,0828.9,5.01,000.00,020.3,019.8,000.0,028.9,022.2,20.2,0000.0,0009.76,0006.35,0005.96
2024-02-15 06:49:00,SystemResetWarning,0828.9,5.00,000.00,020.3,019.7,000.0,028.9,022.2,20.2,0000.0,0009.75,0006.32,0005.98
2024-02-15 06:50:00,SystemResetWarning,0828.8,5.00,000.00,020.3,019.7,000.0,028.9,022.2,20.2,0000.0,0009.75,0006.31,0006.01
2024-02-15 06:51:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.9,022.2,20.3,0000.0,0009.79,0006.34,0006.02
2024-02-15 06:52:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.9,022.2,20.3,0000.0,0009.79,0006.36,0006.03
2024-02-15 06:53:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.9,022.2,20.4,0000.0,0009.67,0006.31,0006.03
2024-02-15 06:54:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.7,000.0,028.9,022.1,20.4,0000.0,0009.63,0006.34,0006.05
2024-02-15 06:55:00,SystemResetWarning,0828.8,5.01,000.00,020.3,019.7,000.0,028.9,022.1,20.4,0000.0,0009.32,0006.37,0006.06
2024-02-15 06:56:00,SystemResetWarning,0828.8,5.00,000.00,020.3,019.7,000.0,028.9,022.1,20.4,0000.0,0008.89,0006.36,0006.06
2024-02-15 06:57:00,SystemResetWarning,0828.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,20.4,0000.0,0008.91,0006.37,0006.07
2024-02-15 06:58:00,SystemResetWarning,0828.8,5.00,000.00,020.2,019.6,000.0,028.9,022.1,20.5,0000.0,0008.92,0006.39,0006.10
2024-02-15 06:59:00,SystemResetWarning,0828.7,4.99,000.00,020.2,019.6,000.0,028.8,022.0,20.5,0000.0,0008.90,0006.40,0006.11
