Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-17 20:00:00,,0823.4,5.01,0.00,30.0,28.8,00.0,38.6,31.9,20.5,0000.0,0009.12,0004.17,0003.72
2022-09-17 20:01:00,,0823.4,4.99,0.00,30.0,28.9,00.0,38.6,31.9,20.4,0000.0,0008.91,0004.16,0003.71
2022-09-17 20:02:00,,0823.3,5.01,0.00,30.0,29.0,00.0,38.6,32.0,20.3,0000.0,0008.29,0004.15,0003.70
2022-09-17 20:03:00,,0823.3,4.99,0.00,30.0,28.1,00.0,38.6,32.0,20.4,0000.0,0008.56,0004.21,0003.70
2022-09-17 20:04:00,,0823.4,5.01,0.00,30.0,26.8,00.0,38.6,31.8,20.4,0000.0,0008.83,0004.21,0003.71
2022-09-17 20:05:00,,0823.4,5.00,0.00,30.0,26.5,00.0,38.5,31.8,20.4,0000.0,0008.75,0004.20,0003.72
2022-09-17 20:06:00,,0823.4,5.01,0.00,29.9,26.7,00.0,38.5,31.6,20.7,0000.0,0008.83,0004.19,0003.71
2022-09-17 20:07:00,,0823.4,5.01,0.00,29.8,27.0,00.0,38.5,31.4,20.4,0000.0,0008.30,0004.19,0003.71
2022-09-17 20:08:00,,0823.4,5.00,0.00,29.8,27.4,00.0,38.5,31.5,20.5,0000.0,0008.31,0004.20,0003.72
2022-09-17 20:09:00,,0823.4,5.01,0.00,29.8,27.7,00.0,38.5,31.5,20.4,0000.0,0008.20,0004.17,0003.71
2022-09-17 20:10:00,,0823.3,5.00,0.00,29.8,28.0,00.0,38.5,31.6,20.5,0000.0,0008.07,0004.16,0003.72
2022-09-17 20:11:00,,0823.2,5.01,0.00,29.8,28.2,00.0,38.5,31.7,20.3,0000.0,0008.02,0004.15,0003.73
2022-09-17 20:12:00,,0823.2,4.99,0.00,29.8,28.4,00.0,38.5,31.7,20.5,0000.0,0008.06,0004.16,0003.73
2022-09-17 20:13:00,,0823.3,5.01,0.00,29.8,28.5,00.0,38.5,31.7,20.2,0000.0,0008.20,0004.19,0003.74
2022-09-17 20:14:00,,0823.2,4.99,0.00,29.9,28.7,00.0,38.5,31.8,20.2,0000.0,0008.03,0004.12,0003.73
2022-09-17 20:15:00,,0823.2,5.00,0.00,29.9,28.8,00.0,38.5,31.8,20.0,0000.0,0007.58,0004.09,0003.72
2022-09-17 20:16:00,,0823.2,5.00,0.00,30.0,28.9,00.0,38.6,31.9,20.2,0000.0,0007.53,0004.09,0003.72
2022-09-17 20:17:00,,0823.2,5.01,0.00,30.0,28.9,00.0,38.6,31.9,19.8,0000.0,0007.60,0004.09,0003.72
2022-09-17 20:18:00,,0823.2,4.99,0.00,30.0,27.9,00.0,38.6,31.9,19.8,0000.0,0008.16,0004.10,0003.75
2022-09-17 20:19:00,,0823.1,5.00,0.00,30.0,26.6,00.0,38.6,31.7,20.0,0000.0,0008.38,0004.10,0003.75
2022-09-17 20:20:00,,0823.1,4.99,0.00,29.9,26.4,00.0,38.5,31.7,20.2,0000.0,0008.39,0004.11,0003.76
2022-09-17 20:21:00,,0823.1,4.99,0.00,29.8,26.7,00.0,38.5,31.5,20.0,0000.0,0008.52,0004.13,0003.76
2022-09-17 20:22:00,,0823.1,5.02,0.00,29.8,27.0,00.0,38.4,31.4,20.1,0000.0,0008.61,0004.14,0003.76
2022-09-17 20:23:00,,0823.1,5.01,0.00,29.7,27.4,00.0,38.4,31.5,20.2,0000.0,0008.63,0004.15,0003.75
2022-09-17 20:24:00,,0822.9,5.01,0.00,29.7,27.7,00.0,38.4,31.5,20.5,0000.0,0008.66,0004.11,0003.75
2022-09-17 20:25:00,,0823.0,4.99,0.00,29.8,28.0,00.0,38.4,31.6,20.3,0000.0,0008.94,0004.14,0003.76
2022-09-17 20:26:00,,0822.9,5.01,0.00,29.8,28.2,00.0,38.4,31.6,20.3,0000.0,0008.63,0004.16,0003.76
2022-09-17 20:27:00,,0822.9,4.99,0.00,29.8,28.3,00.0,38.4,31.6,20.2,0000.0,0008.74,0004.16,0003.76
2022-09-17 20:28:00,,0822.9,5.01,0.00,29.8,28.5,00.0,38.5,31.7,20.2,0000.0,0008.71,0004.17,0003.76
2022-09-17 20:29:00,,0823.0,5.00,0.00,29.8,28.6,00.0,38.5,31.8,20.3,0000.0,0008.19,0004.15,0003.75
2022-09-17 20:30:00,,0823.0,4.99,0.00,29.9,28.8,00.0,38.5,31.8,20.2,0000.0,0008.53,0004.13,0003.74
2022-09-17 20:31:00,,0822.9,5.02,0.00,29.9,28.9,00.0,38.5,31.9,20.4,0000.0,0008.66,0004.10,0003.74
2022-09-17 20:32:00,,0823.0,4.98,0.00,30.0,29.0,00.0,38.6,31.9,20.0,0000.0,0008.55,0004.08,0003.74
2022-09-17 20:33:00,,0822.9,5.01,0.00,30.0,28.6,00.0,38.6,31.9,20.1,0000.0,0008.41,0004.05,0003.73
2022-09-17 20:34:00,,0822.9,5.00,0.00,30.0,27.2,00.0,38.6,31.8,20.1,0000.0,0009.03,0004.05,0003.74
2022-09-17 20:35:00,,0822.9,5.00,0.00,29.9,26.4,00.0,38.5,31.7,20.3,0000.0,0009.09,0004.06,0003.75
2022-09-17 20:36:00,,0822.9,5.00,0.00,29.9,26.6,00.0,38.5,31.6,20.2,0000.0,0008.79,0004.05,0003.74
2022-09-17 20:37:00,,0822.9,5.00,0.00,29.8,26.9,00.0,38.5,31.4,20.1,0000.0,0008.73,0004.03,0003.74
2022-09-17 20:38:00,,0822.9,4.99,0.00,29.7,27.2,00.0,38.4,31.4,20.1,0000.0,0008.78,0004.05,0003.74
2022-09-17 20:39:00,,0822.8,5.00,0.00,29.7,27.5,00.0,38.4,31.5,20.2,0000.0,0008.84,0004.06,0003.74
2022-09-17 20:40:00,,0822.8,4.99,0.00,29.8,27.8,00.0,38.4,31.5,20.2,0000.0,0008.69,0004.08,0003.73
2022-09-17 20:41:00,,0822.9,5.00,0.00,29.8,28.1,00.0,38.4,31.6,20.4,0000.0,0008.65,0004.10,0003.74
2022-09-17 20:42:00,,0822.8,4.99,0.00,29.8,28.3,00.0,38.4,31.6,20.3,0000.0,0008.67,0004.14,0003.74
2022-09-17 20:43:00,,0822.9,5.00,0.00,29.8,28.4,00.0,38.5,31.7,20.3,0000.0,0008.82,0004.16,0003.73
2022-09-17 20:44:00,,0822.9,5.00,0.00,29.8,28.6,00.0,38.5,31.7,20.0,0000.0,0008.94,0004.17,0003.72
2022-09-17 20:45:00,,0822.9,5.00,0.00,29.9,28.7,00.0,38.5,31.8,20.0,0000.0,0008.72,0004.19,0003.72
2022-09-17 20:46:00,,0822.8,5.00,0.00,29.9,28.9,00.0,38.5,31.9,19.8,0000.0,0008.51,0004.22,0003.73
2022-09-17 20:47:00,,0822.8,5.01,0.00,30.0,28.4,00.0,38.5,31.9,19.9,0000.0,0008.61,0004.24,0003.73
2022-09-17 20:48:00,,0822.8,5.02,0.00,29.9,26.9,00.0,38.5,31.8,19.9,0000.0,0008.96,0004.26,0003.73
2022-09-17 20:49:00,,0822.7,5.02,0.00,29.9,26.4,00.0,38.5,31.7,20.0,0000.0,0009.17,0004.28,0003.74
2022-09-17 20:50:00,,0822.7,5.00,0.00,29.8,26.7,00.0,38.4,31.6,20.4,0000.0,0009.21,0004.27,0003.74
2022-09-17 20:51:00,,0822.7,5.00,0.00,29.8,27.0,00.0,38.4,31.4,20.4,0000.0,0009.28,0004.26,0003.75
2022-09-17 20:52:00,,0822.7,4.99,0.00,29.7,27.3,00.0,38.4,31.4,20.1,0000.0,0009.24,0004.31,0003.74
2022-09-17 20:53:00,,0822.8,5.01,0.00,29.7,27.6,00.0,38.4,31.5,20.2,0000.0,0009.15,0004.32,0003.74
2022-09-17 20:54:00,,0822.7,5.00,0.00,29.7,27.9,00.0,38.4,31.5,19.9,0000.0,0009.06,0004.30,0003.75
2022-09-17 20:55:00,,0822.7,4.99,0.00,29.7,28.1,00.0,38.4,31.6,19.9,0000.0,0009.07,0004.30,0003.76
2022-09-17 20:56:00,,0822.8,5.01,0.00,29.8,28.3,00.0,38.4,31.7,20.0,0000.0,0008.84,0004.33,0003.76
2022-09-17 20:57:00,,0822.8,5.00,0.00,29.8,28.5,00.0,38.4,31.7,19.9,0000.0,0008.96,0004.29,0003.75
2022-09-17 20:58:00,,0822.8,4.99,0.00,29.8,28.7,00.0,38.5,31.8,19.9,0000.0,0009.08,0004.26,0003.74
2022-09-17 20:59:00,,0822.8,5.01,0.00,29.9,28.7,00.0,38.5,31.8,19.6,0000.0,0008.78,0004.24,0003.73
