Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-10 06:00:00,,0839.6,5.01,0.00,22.0,21.5,00.0,30.9,23.7,09.5,0000.0,0008.84,0005.37,0005.13
2022-01-10 06:01:00,,0839.6,4.99,0.00,22.0,21.4,00.0,30.9,23.8,09.5,0000.0,0008.79,0005.36,0005.10
2022-01-10 06:02:00,,0839.6,4.99,0.00,22.0,21.4,00.0,30.9,23.8,09.5,0000.0,0008.34,0005.34,0005.08
2022-01-10 06:03:00,,0839.6,5.01,0.00,22.0,21.4,00.0,31.0,23.8,09.6,0000.0,0008.30,0005.34,0005.06
2022-01-10 06:04:00,,0839.5,5.00,0.00,22.0,21.4,00.0,31.0,23.8,09.6,0000.0,0008.30,0005.32,0005.04
2022-01-10 06:05:00,,0839.5,5.01,0.00,22.0,21.4,00.0,31.0,23.8,09.6,0000.0,0008.20,0005.29,0005.03
2022-01-10 06:06:00,,0839.5,4.99,0.00,22.0,21.4,00.0,31.0,23.8,09.6,0000.0,0008.10,0005.28,0005.02
2022-01-10 06:07:00,,0839.5,4.99,0.00,22.0,21.4,00.0,31.0,23.8,09.5,0000.0,0008.05,0005.26,0005.00
2022-01-10 06:08:00,,0839.5,5.00,0.00,22.0,21.4,00.0,31.0,23.7,09.3,0000.0,0007.92,0005.19,0004.95
2022-01-10 06:09:00,,0839.5,5.01,0.00,22.0,21.3,00.0,31.0,23.7,09.3,0000.0,0007.74,0005.14,0004.89
2022-01-10 06:10:00,,0839.5,4.99,0.00,22.0,21.7,00.0,31.0,23.8,09.3,0000.0,0007.69,0005.11,0004.85
2022-01-10 06:11:00,,0839.5,5.00,0.00,22.1,22.4,00.0,31.0,24.0,09.3,0000.0,0007.68,0005.09,0004.82
2022-01-10 06:12:00,,0839.5,4.99,0.00,22.3,23.0,00.0,31.1,24.2,09.1,0000.0,0007.66,0005.05,0004.79
2022-01-10 06:13:00,,0839.5,5.00,0.00,22.4,22.9,00.0,31.1,24.3,09.0,0000.0,0007.64,0005.01,0004.76
2022-01-10 06:14:00,,0839.5,5.00,0.00,22.4,22.7,00.0,31.1,24.3,08.9,0000.0,0007.44,0004.95,0004.73
2022-01-10 06:15:00,,0839.4,5.00,0.00,22.4,22.5,00.0,31.2,24.2,08.8,0000.0,0007.51,0004.94,0004.69
2022-01-10 06:16:00,,0839.4,5.00,0.00,22.4,22.3,00.0,31.2,24.2,08.6,0000.0,0007.50,0004.90,0004.64
2022-01-10 06:17:00,,0839.4,5.00,0.00,22.4,22.2,00.0,31.2,24.1,08.4,0000.0,0007.43,0004.82,0004.57
2022-01-10 06:18:00,,0839.3,5.02,0.00,22.3,22.1,00.0,31.2,24.1,08.3,0000.0,0007.43,0004.76,0004.51
2022-01-10 06:19:00,,0839.3,4.99,0.00,22.3,22.0,00.0,31.2,24.1,08.5,0000.0,0007.43,0004.75,0004.51
2022-01-10 06:20:00,,0839.3,4.99,0.00,22.3,21.9,00.0,31.2,24.0,08.5,0000.0,0007.42,0004.73,0004.49
2022-01-10 06:21:00,,0839.3,5.00,0.00,22.3,21.8,00.0,31.2,24.0,08.3,0000.0,0007.62,0004.67,0004.44
2022-01-10 06:22:00,,0839.3,5.01,0.00,22.3,21.7,00.0,31.2,24.0,08.2,0000.0,0007.73,0004.60,0004.37
2022-01-10 06:23:00,,0839.3,4.99,0.00,22.3,21.7,00.0,31.2,24.0,08.2,0000.0,0007.59,0004.50,0004.28
2022-01-10 06:24:00,,0839.3,5.01,0.00,22.2,21.7,00.0,31.2,23.9,08.1,0000.0,0007.41,0004.41,0004.21
2022-01-10 06:25:00,,0839.3,5.00,0.00,22.2,21.6,00.0,31.2,23.9,08.1,0000.0,0007.86,0004.33,0004.13
2022-01-10 06:26:00,,0839.3,5.01,0.00,22.2,21.6,00.0,31.2,23.9,08.0,0000.0,0007.69,0004.22,0004.06
2022-01-10 06:27:00,,0839.3,4.99,0.00,22.2,21.6,00.0,31.2,23.9,07.9,0000.0,0007.52,0004.12,0003.99
2022-01-10 06:28:00,,0839.3,5.02,0.00,22.2,21.6,00.0,31.2,23.9,08.0,0000.0,0007.50,0004.09,0003.94
2022-01-10 06:29:00,,0839.3,4.99,0.00,22.2,21.5,00.0,31.2,23.9,08.2,0000.0,0007.44,0004.06,0003.91
2022-01-10 06:30:00,,0839.3,5.01,0.00,22.2,21.5,00.0,31.2,23.9,08.3,0000.0,0007.40,0004.04,0003.88
2022-01-10 06:31:00,,0839.3,4.99,0.00,22.1,21.4,00.0,31.2,23.8,08.2,0000.0,0007.37,0004.02,0003.86
2022-01-10 06:32:00,,0839.3,5.01,0.00,22.1,21.4,00.0,31.2,23.8,08.2,0000.0,0007.05,0004.02,0003.85
2022-01-10 06:33:00,,0839.3,4.99,0.00,22.1,21.5,00.0,31.2,23.8,08.2,0000.0,0006.54,0004.03,0003.84
2022-01-10 06:34:00,,0839.3,4.99,0.00,22.2,22.1,00.0,31.2,24.0,08.1,0000.0,0006.64,0004.04,0003.83
2022-01-10 06:35:00,,0839.3,5.01,0.00,22.3,22.9,00.0,31.3,24.2,08.0,0000.0,0006.70,0004.05,0003.83
2022-01-10 06:36:00,,0839.3,5.00,0.00,22.4,23.1,00.0,31.3,24.4,08.0,0000.0,0005.80,0004.05,0003.82
2022-01-10 06:37:00,,0839.3,5.00,0.00,22.5,22.8,00.0,31.3,24.4,07.9,0000.0,0005.70,0004.04,0003.81
2022-01-10 06:38:00,,0839.3,4.99,0.00,22.5,22.6,00.0,31.3,24.3,07.9,0000.0,0005.72,0004.04,0003.80
2022-01-10 06:39:00,,0839.3,5.00,0.00,22.5,22.4,00.0,31.3,24.2,07.9,0000.0,0005.57,0004.00,0003.79
2022-01-10 06:40:00,,0839.3,5.00,0.00,22.4,22.2,00.0,31.3,24.2,07.9,0000.0,0005.70,0004.00,0003.77
2022-01-10 06:41:00,,0839.3,5.01,0.00,22.4,22.1,00.0,31.3,24.1,07.9,0000.0,0005.79,0003.97,0003.75
2022-01-10 06:42:00,,0839.3,4.99,0.00,22.4,22.0,00.0,31.3,24.1,07.9,0000.0,0005.84,0003.96,0003.73
2022-01-10 06:43:00,,0839.3,5.01,0.00,22.4,21.9,00.0,31.3,24.1,07.9,0000.0,0005.86,0003.93,0003.70
2022-01-10 06:44:00,,0839.3,5.00,0.00,22.3,21.8,00.0,31.3,24.0,07.9,0000.0,0006.02,0003.91,0003.69
2022-01-10 06:45:00,,0839.2,5.00,0.00,22.3,21.7,00.0,31.3,24.0,07.9,0000.0,0006.09,0003.92,0003.69
2022-01-10 06:46:00,,0839.2,5.00,0.00,22.3,21.6,00.0,31.3,24.0,07.8,0000.0,0006.07,0003.89,0003.67
2022-01-10 06:47:00,,0839.2,5.00,0.00,22.3,21.6,00.0,31.3,23.9,07.7,0000.0,0005.99,0003.85,0003.62
2022-01-10 06:48:00,,0839.1,5.00,0.00,22.2,21.6,00.0,31.3,23.9,07.7,0000.0,0005.99,0003.83,0003.59
2022-01-10 06:49:00,,0839.1,5.01,0.00,22.2,21.5,00.0,31.3,23.9,07.7,0000.0,0006.07,0003.82,0003.58
2022-01-10 06:50:00,,0839.1,4.99,0.00,22.2,21.5,00.0,31.3,23.8,07.7,0000.0,0006.14,0003.82,0003.57
2022-01-10 06:51:00,,0839.1,5.01,0.00,22.2,21.4,00.0,31.3,23.8,07.8,0000.0,0006.08,0003.80,0003.55
2022-01-10 06:52:00,,0839.1,4.98,0.00,22.1,21.4,00.0,31.2,23.8,07.8,0000.0,0005.79,0003.78,0003.54
2022-01-10 06:53:00,,0839.1,5.00,0.00,22.1,21.4,00.0,31.2,23.8,07.7,0000.0,0005.75,0003.75,0003.52
2022-01-10 06:54:00,,0839.0,5.01,0.00,22.2,21.9,00.0,31.3,23.9,07.6,0000.0,0005.65,0003.70,0003.47
2022-01-10 06:55:00,,0839.1,4.98,0.00,22.3,22.7,00.0,31.3,24.2,07.4,0000.0,0005.30,0003.61,0003.39
2022-01-10 06:56:00,,0839.0,5.01,0.00,22.4,23.1,00.0,31.3,24.4,07.3,0000.0,0004.98,0003.52,0003.31
2022-01-10 06:57:00,,0839.0,4.99,0.00,22.5,22.9,00.0,31.3,24.4,07.3,0000.0,0004.86,0003.47,0003.27
2022-01-10 06:58:00,,0839.0,5.01,0.00,22.5,22.6,00.0,31.4,24.3,07.2,0000.0,0004.93,0003.48,0003.26
2022-01-10 06:59:00,,0839.0,5.01,0.00,22.4,22.4,00.0,31.4,24.2,07.2,0000.0,0004.81,0003.44,0003.24
