Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-04 10:00:00,,0818.0,5.01,0.00,22.3,20.6,00.0,31.3,23.9,11.3,0000.0,0012.72,0010.01,0009.91
2023-01-04 10:01:00,,0818.0,5.01,0.00,22.4,21.5,00.0,31.2,24.1,11.3,0000.0,0012.27,0009.57,0009.46
2023-01-04 10:02:00,,0818.0,5.00,0.00,22.5,22.6,00.0,31.2,24.4,11.3,0000.0,0012.02,0009.30,0009.18
2023-01-04 10:03:00,,0818.0,5.00,0.00,22.6,23.1,00.0,31.3,24.6,11.2,0000.0,0011.92,0009.15,0009.02
2023-01-04 10:04:00,,0818.0,4.99,0.00,22.7,22.6,00.0,31.3,24.5,11.2,0000.0,0011.85,0009.10,0008.98
2023-01-04 10:05:00,,0818.0,5.00,0.00,22.7,22.2,00.0,31.4,24.4,11.0,0000.0,0011.77,0009.01,0008.88
2023-01-04 10:06:00,,0818.1,5.00,0.00,22.6,21.8,00.0,31.4,24.4,11.2,0000.0,0011.81,0009.20,0009.05
2023-01-04 10:07:00,,0818.1,5.00,0.00,22.6,21.5,00.0,31.4,24.3,11.1,0000.0,0011.43,0009.11,0008.98
2023-01-04 10:08:00,,0818.0,5.01,0.00,22.6,21.2,00.0,31.4,24.2,11.0,0000.0,0011.28,0009.01,0008.89
2023-01-04 10:09:00,,0818.0,5.00,0.00,22.5,21.0,00.0,31.4,24.1,11.0,0000.0,0010.83,0008.61,0008.51
2023-01-04 10:10:00,,0818.0,4.99,0.00,22.5,20.8,00.0,31.4,24.0,11.0,0000.0,0010.27,0008.06,0007.96
2023-01-04 10:11:00,,0818.1,5.00,0.00,22.4,20.5,00.0,31.4,23.8,10.9,0000.0,0009.84,0007.65,0007.53
2023-01-04 10:12:00,,0818.1,5.00,0.00,22.3,20.3,00.0,31.3,23.8,11.1,0000.0,0009.53,0007.32,0007.17
2023-01-04 10:13:00,,0817.9,5.00,0.00,22.3,20.3,00.0,31.3,23.8,11.5,0000.0,0009.84,0007.64,0007.48
2023-01-04 10:14:00,,0818.0,5.00,0.00,22.3,20.9,00.0,31.2,23.9,11.4,0000.0,0010.37,0008.15,0007.98
2023-01-04 10:15:00,,0817.9,5.00,0.00,22.4,22.1,00.0,31.2,24.2,11.2,0000.0,0010.75,0008.50,0008.34
2023-01-04 10:16:00,,0817.9,5.00,0.00,22.5,22.9,00.0,31.2,24.5,10.7,0000.0,0010.56,0008.31,0008.17
2023-01-04 10:17:00,,0818.0,5.00,0.00,22.6,22.6,00.0,31.3,24.5,10.8,0000.0,0010.03,0007.80,0007.66
2023-01-04 10:18:00,,0817.9,4.99,0.00,22.6,22.2,00.0,31.3,24.4,11.1,0000.0,0009.73,0007.49,0007.34
2023-01-04 10:19:00,,0817.9,5.00,0.00,22.6,21.8,00.0,31.3,24.3,11.0,0000.0,0009.63,0007.36,0007.20
2023-01-04 10:20:00,,0817.9,5.00,0.00,22.5,21.4,00.0,31.3,24.2,11.1,0000.0,0009.93,0007.66,0007.47
2023-01-04 10:21:00,,0818.0,5.01,0.00,22.5,21.2,00.0,31.3,24.1,11.3,0000.0,0010.93,0008.64,0008.46
2023-01-04 10:22:00,,0818.0,5.01,0.00,22.5,21.0,00.0,31.3,24.1,11.3,0000.0,0011.91,0009.61,0009.41
2023-01-04 10:23:00,,0818.0,5.01,0.00,22.4,20.8,00.0,31.3,24.1,11.2,0000.0,0013.08,0010.76,0010.59
2023-01-04 10:24:00,,0818.2,4.98,0.00,22.4,20.7,00.0,31.3,24.0,11.2,0000.0,0013.82,0011.48,0011.33
2023-01-04 10:25:00,,0818.2,4.97,0.00,22.4,20.6,00.0,31.3,24.0,11.1,0000.0,0014.18,0011.84,0011.68
2023-01-04 10:26:00,,0818.2,5.01,0.00,22.3,20.5,00.0,31.3,23.9,11.1,0000.0,0014.74,0012.34,0012.18
2023-01-04 10:27:00,,0818.2,5.01,0.00,22.3,20.8,00.0,31.2,24.0,11.0,0000.0,0015.72,0013.23,0013.04
2023-01-04 10:28:00,,0818.2,5.01,0.00,22.4,21.8,00.0,31.2,24.2,10.9,0000.0,0017.14,0014.60,0014.39
2023-01-04 10:29:00,,0818.2,5.00,0.00,22.5,22.9,00.0,31.2,24.5,10.7,-000.3,0018.28,0015.70,0015.52
2023-01-04 10:30:00,,0818.1,5.00,0.00,22.6,23.0,00.0,31.3,24.6,10.6,-001.4,0019.23,0016.66,0016.48
2023-01-04 10:31:00,,0818.0,4.99,0.00,22.7,22.5,00.0,31.3,24.6,10.5,-001.2,0020.29,0017.69,0017.52
2023-01-04 10:32:00,,0817.9,5.01,0.00,22.6,22.0,00.0,31.3,24.4,10.6,-001.1,0020.77,0018.15,0017.99
2023-01-04 10:33:00,,0817.9,5.00,0.00,22.6,21.5,00.0,31.4,24.2,10.7,-001.0,0021.07,0018.42,0018.26
2023-01-04 10:34:00,,0818.0,5.01,0.00,22.5,21.2,00.0,31.4,24.1,10.7,-000.5,0021.36,0018.71,0018.54
2023-01-04 10:35:00,,0817.9,5.00,0.00,22.5,20.9,00.0,31.3,24.1,10.6,-000.3,0021.57,0018.89,0018.71
2023-01-04 10:36:00,,0817.9,5.00,0.00,22.4,20.7,00.0,31.3,24.0,10.6,-000.2,0021.66,0018.97,0018.81
2023-01-04 10:37:00,,0817.9,4.99,0.00,22.4,20.6,00.0,31.3,24.0,10.5,-000.0,0021.54,0018.61,0018.47
2023-01-04 10:38:00,,0817.8,5.01,0.00,22.3,20.7,00.0,31.3,24.0,10.6,-000.2,0021.23,0018.37,0018.23
2023-01-04 10:39:00,,0818.0,5.00,0.00,22.4,21.7,00.0,31.2,24.2,10.4,-000.4,0020.63,0017.79,0017.65
2023-01-04 10:40:00,,0818.2,5.00,0.00,22.5,22.7,00.0,31.2,24.5,10.4,-000.8,0020.17,0017.35,0017.22
2023-01-04 10:41:00,,0818.0,5.00,0.00,22.7,23.1,00.0,31.3,24.7,10.3,-000.9,0019.71,0016.89,0016.76
2023-01-04 10:42:00,,0817.7,4.99,0.00,22.7,22.6,00.0,31.3,24.5,10.1,-001.1,0018.93,0016.12,0016.00
2023-01-04 10:43:00,,0817.9,5.00,0.00,22.7,22.0,00.0,31.4,24.4,10.1,-001.1,0018.05,0015.24,0015.12
2023-01-04 10:44:00,,0818.0,5.00,0.00,22.6,21.6,00.0,31.4,24.3,10.2,-001.3,0017.39,0014.58,0014.44
2023-01-04 10:45:00,,0818.0,5.00,0.00,22.6,21.2,00.0,31.4,24.2,10.4,-001.9,0017.09,0014.29,0014.17
2023-01-04 10:46:00,,0817.9,5.00,0.00,22.5,21.0,00.0,31.4,24.2,10.4,-001.7,0016.44,0013.71,0013.61
2023-01-04 10:47:00,,0817.9,5.01,0.00,22.5,20.9,00.0,31.4,24.1,10.5,-001.3,0016.06,0013.30,0013.18
2023-01-04 10:48:00,,0818.0,5.01,0.00,22.4,20.7,00.0,31.3,24.0,10.5,-001.3,0015.93,0013.41,0013.27
2023-01-04 10:49:00,,0818.0,5.00,0.00,22.4,20.6,00.0,31.3,24.0,10.5,-001.1,0015.70,0013.20,0013.08
2023-01-04 10:50:00,,0818.1,5.01,0.00,22.3,20.5,00.0,31.3,23.9,10.5,-001.1,0015.70,0013.11,0012.99
2023-01-04 10:51:00,,0818.2,5.00,0.00,22.3,20.7,00.0,31.3,23.9,10.4,-000.8,0015.53,0012.62,0012.51
2023-01-04 10:52:00,,0818.2,5.01,0.00,22.4,21.7,00.0,31.2,24.2,10.5,-000.6,0015.35,0012.40,0012.26
2023-01-04 10:53:00,,0818.1,4.99,0.00,22.5,22.7,00.0,31.2,24.5,10.4,-000.7,0015.36,0012.44,0012.32
2023-01-04 10:54:00,,0817.9,5.00,0.00,22.6,22.9,00.0,31.3,24.6,10.1,-000.3,0015.14,0012.20,0012.10
2023-01-04 10:55:00,,0817.9,4.99,0.00,22.6,22.4,00.0,31.3,24.4,10.3,0000.0,0014.64,0011.75,0011.65
2023-01-04 10:56:00,,0817.8,5.00,0.00,22.6,21.8,00.0,31.4,24.3,10.5,0000.0,0013.80,0010.92,0010.83
2023-01-04 10:57:00,,0817.9,4.99,0.00,22.5,21.4,00.0,31.4,24.2,10.6,0000.0,0013.44,0010.54,0010.42
2023-01-04 10:58:00,,0817.9,5.00,0.00,22.5,21.1,00.0,31.4,24.1,10.6,0000.0,0013.13,0010.27,0010.17
2023-01-04 10:59:00,,0818.0,5.00,0.00,22.4,20.8,00.0,31.4,24.0,10.6,0000.0,0012.80,0010.02,0009.93
