DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-26T04:00:00Z,00000200,21000000,,,,,,,-000.57,-000.07,-000.16,16.4,23.9,,00.0,0685.5,31.0
2021-04-26T04:01:00Z,00000200,21000000,,,,,,,0000.03,-000.18,-000.04,16.5,23.9,,00.0,0685.5,31.0
2021-04-26T04:02:00Z,00000200,21000000,,,,,,,-000.03,-000.11,-000.35,16.5,23.9,,00.0,0685.5,31.0
2021-04-26T04:03:00Z,00000200,61000000,,,,,,,0000.24,0000.38,0000.07,16.5,23.9,,00.0,0685.5,31.0
2021-04-26T04:04:00Z,00000200,41000000,0002.97,0001.64,0001.17,0000.41,0000.37,0000.16,0000.36,0000.93,0000.80,16.8,23.8,,00.0,0686.5,31.0
2021-04-26T04:05:00Z,00000200,01000000,0002.26,0002.14,0001.20,0000.37,0000.22,0000.20,0001.22,0000.35,0000.50,16.9,23.8,00.0,00.0,0686.5,31.0
2021-04-26T04:06:00Z,00000200,01000000,0002.47,0001.85,0001.04,0000.46,0000.41,0000.25,0001.26,0001.17,0000.65,16.9,23.7,,00.0,0686.6,31.0
2021-04-26T04:07:00Z,00000200,01000000,0001.99,0002.00,0000.86,0000.28,0000.09,0000.40,0000.96,0000.98,0001.00,16.8,23.7,,00.0,0686.6,31.0
2021-04-26T04:08:00Z,00000200,01000000,0003.03,0001.94,0001.39,0000.47,0000.38,0000.12,0001.61,0001.26,0000.67,16.8,23.7,00.0,00.0,0686.5,31.0
2021-04-26T04:09:00Z,00000200,01000000,0002.42,0001.75,0001.29,0000.69,0000.42,0000.71,0000.84,0000.81,0000.82,16.8,23.7,00.0,00.0,0686.5,31.0
2021-04-26T04:10:00Z,00000200,01000000,0003.03,0001.87,0000.83,0000.22,0000.16,0000.33,0001.26,0000.75,0000.78,16.7,23.7,00.0,00.0,0686.6,31.0
2021-04-26T04:11:00Z,00000200,01000000,0002.46,0001.78,0001.10,0000.22,0000.35,0000.49,0000.51,0000.82,0000.42,16.7,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:12:00Z,00000200,01000000,0003.09,0001.80,0001.25,0000.52,0000.41,0000.40,0000.37,0000.15,0000.28,16.7,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:13:00Z,00000200,01000000,0002.96,0001.68,0001.01,0000.36,0000.64,0000.07,0000.89,0000.98,0000.53,16.7,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:14:00Z,00000200,01000000,0002.33,0002.06,0001.05,0000.17,0000.18,0000.33,0001.29,0001.26,0000.70,16.7,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:15:00Z,00000200,01000000,0002.36,0001.68,0001.21,0000.44,0000.51,0000.29,0001.08,0000.68,0001.14,16.7,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:16:00Z,00000200,01000000,0003.27,0001.90,0001.15,0000.30,0000.11,0000.03,0001.31,0001.42,0000.70,16.8,23.6,,00.0,0686.6,31.0
2021-04-26T04:17:00Z,00000200,01000000,0002.82,0001.95,0001.13,0000.23,0000.47,0000.44,0001.29,0001.24,0000.84,16.8,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:18:00Z,00000200,01000000,0002.48,0001.99,0001.11,0000.06,0000.43,0000.12,0000.84,0000.89,0000.68,16.8,23.7,00.0,00.0,0686.6,31.0
2021-04-26T04:19:00Z,00000200,01000000,0002.86,0001.97,0001.06,0000.36,0000.25,0000.30,0000.76,0000.58,0000.72,16.9,23.7,00.1,00.0,0686.6,31.0
2021-04-26T04:20:00Z,00000200,01000000,0002.88,0001.75,0001.24,-000.41,0000.35,0000.23,0000.89,0000.79,0000.34,16.9,23.7,00.0,00.0,0686.6,31.0
2021-04-26T04:21:00Z,00000200,01000000,0002.88,0001.92,0001.02,-000.29,0000.44,0000.48,0001.09,0000.60,0000.80,16.8,23.7,00.0,00.0,0686.6,31.0
2021-04-26T04:22:00Z,00000200,01000000,0002.69,0001.91,0001.64,0000.52,0000.39,0000.24,0000.64,0001.00,0000.28,16.8,23.7,00.0,00.0,0686.6,31.0
2021-04-26T04:23:00Z,00000200,01000000,0002.40,0001.61,0001.11,0000.17,0000.38,0000.42,0000.83,0000.72,0000.71,16.8,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:24:00Z,00000200,01000000,0002.75,0001.85,0001.07,-000.11,0000.19,0000.43,0001.03,0001.25,0001.21,16.7,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:25:00Z,00000200,01000000,0003.20,0001.60,0001.26,0000.62,0000.54,0000.39,0001.58,0001.11,0000.68,16.7,23.6,00.1,00.1,0686.6,31.0
2021-04-26T04:26:00Z,00000200,01000000,0003.02,0001.73,0001.35,0000.10,0000.32,0000.39,0001.47,0001.09,0000.77,16.7,23.6,00.1,00.1,0686.6,30.9
2021-04-26T04:27:00Z,00000200,01000000,0002.34,0001.95,0001.01,0000.37,0000.53,-000.02,0000.90,0000.85,0000.98,16.6,23.6,00.2,00.2,0686.6,31.0
2021-04-26T04:28:00Z,00000200,01000000,0002.74,0001.48,0000.97,0000.47,0000.36,0000.33,0000.53,0000.82,0000.05,16.6,23.5,00.2,00.2,0686.6,31.0
2021-04-26T04:29:00Z,00000200,01000000,0002.43,0001.54,0001.14,0000.21,0000.24,0000.32,0001.29,0001.08,0001.16,16.6,23.5,00.1,00.1,0686.6,31.0
2021-04-26T04:30:00Z,00000200,01000000,0002.70,0001.63,0001.34,-000.41,0000.34,0000.29,0001.09,0000.87,0000.78,16.7,23.5,00.2,00.2,0686.6,31.0
2021-04-26T04:31:00Z,00000200,01000000,0002.18,0001.64,0001.11,0000.14,0000.36,0000.44,0001.07,0000.90,0000.64,16.7,23.5,00.2,00.1,0686.6,31.0
2021-04-26T04:32:00Z,00000200,01000000,0002.60,0001.57,0001.07,0000.02,0000.32,0000.43,0000.72,0000.74,0000.86,16.8,23.6,00.2,00.1,0686.6,31.0
2021-04-26T04:33:00Z,00000200,01000000,0002.72,0001.93,0001.21,0000.35,0000.42,0000.52,0001.10,0000.95,0000.55,16.9,23.6,00.3,00.2,0686.6,31.0
2021-04-26T04:34:00Z,00000200,01000000,0002.52,0002.03,0001.28,0000.21,0000.32,0000.19,0000.39,0000.35,-000.10,16.9,23.6,00.2,00.1,0686.6,31.0
2021-04-26T04:35:00Z,00000200,01000000,0002.49,0001.60,0000.70,0000.28,0000.18,0000.14,0000.31,0000.31,0000.27,16.9,23.6,00.1,00.1,0686.6,31.0
2021-04-26T04:36:00Z,00000200,01000000,0002.56,0001.73,0001.26,0000.19,0000.26,0000.44,0001.08,0000.81,0000.76,16.9,23.6,00.1,00.1,0686.6,31.0
2021-04-26T04:37:00Z,00000200,01000000,0002.77,0001.72,0001.12,-000.28,0000.47,0000.30,0000.99,0000.98,0000.82,16.9,23.6,00.1,00.1,0686.6,31.0
2021-04-26T04:38:00Z,00000200,01000000,0002.90,0001.41,0001.14,0000.28,0000.16,0000.27,0001.05,0000.99,0000.50,16.9,23.6,00.2,00.1,0686.6,31.0
2021-04-26T04:39:00Z,00000200,01000000,0002.45,0001.67,0000.78,0000.48,0000.41,0000.11,0000.82,0000.70,0000.96,16.8,23.6,00.2,00.1,0686.6,31.0
2021-04-26T04:40:00Z,00000200,01000000,0002.59,0001.71,0001.12,0000.59,0000.26,0000.35,0000.26,0000.58,-000.08,16.8,23.6,00.1,00.1,0686.6,31.0
2021-04-26T04:41:00Z,00000200,01000000,0001.65,0001.94,0001.08,0000.07,0000.23,0000.09,0001.14,0000.71,0000.59,16.8,23.6,00.2,00.1,0686.6,31.0
2021-04-26T04:42:00Z,00000200,01000000,0003.13,0001.78,0000.97,-000.29,0000.46,0000.27,0000.68,0000.68,0000.65,16.7,23.5,00.1,00.1,0686.6,31.0
2021-04-26T04:43:00Z,00000200,01000000,0002.54,0001.57,0000.97,0000.53,0000.42,0000.11,0001.69,0001.22,0001.00,16.7,23.5,00.1,00.1,0686.6,30.9
2021-04-26T04:44:00Z,00000200,01000000,0003.00,0001.56,0000.90,0000.49,0000.23,0000.21,0001.03,0001.39,0000.92,16.7,23.5,00.2,00.1,0686.6,31.0
2021-04-26T04:45:00Z,00000200,01000000,0002.42,0001.82,0001.00,0000.06,0000.38,0000.44,0000.73,0000.36,0000.66,16.8,23.5,00.2,00.2,0686.6,31.0
2021-04-26T04:46:00Z,00000200,01000000,0003.03,0001.51,0000.96,-000.02,0000.14,0000.12,0000.92,0000.78,0000.62,16.8,23.5,00.2,00.1,0686.6,31.0
2021-04-26T04:47:00Z,00000200,01000000,0002.58,0001.58,0000.88,0000.47,0000.29,0000.46,0000.25,0000.26,0000.09,16.9,23.6,00.2,00.1,0686.6,31.0
2021-04-26T04:48:00Z,00000200,01000000,0002.64,0001.40,0001.04,-000.25,0000.19,0000.18,0000.12,0000.51,-000.19,16.9,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:49:00Z,00000200,01000000,0001.92,0001.52,0000.78,-000.14,0000.08,0000.25,0001.13,0000.70,0000.73,16.9,23.6,00.1,00.1,0686.6,31.0
2021-04-26T04:50:00Z,00000200,01000000,0002.38,0001.35,0001.17,0000.31,0000.21,0000.16,0000.68,0000.41,0000.70,17.0,23.6,00.1,00.1,0686.6,31.0
2021-04-26T04:51:00Z,00000200,01000000,0002.05,0001.93,0000.92,0000.45,0000.36,0000.37,0000.06,0000.04,0000.04,17.0,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:52:00Z,00000200,01000000,0002.50,0001.53,0000.83,0000.22,0000.36,0000.19,0000.67,0000.73,0000.11,16.9,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:53:00Z,00000200,01000000,0001.76,0001.43,0001.06,0000.59,0000.02,0000.25,0000.60,0000.78,0000.43,16.9,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:54:00Z,00000200,01000000,0001.49,0001.48,0000.78,-000.19,0000.22,0000.09,0000.89,0000.50,0000.82,16.8,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:55:00Z,00000200,01000000,0001.40,0001.43,0000.79,0000.24,0000.32,0000.14,0001.99,0001.82,0001.26,16.8,23.6,00.0,00.0,0686.6,31.0
2021-04-26T04:56:00Z,00000200,01000000,0001.87,0001.42,0000.85,0000.10,-000.05,0000.01,0001.14,0001.46,0001.15,16.7,23.5,00.3,00.2,0686.6,31.0
2021-04-26T04:57:00Z,00000200,41000000,,,,,,,-000.41,-000.61,-000.35,16.7,23.5,,00.0,0686.7,31.0
2021-04-26T04:58:00Z,00000200,61000000,,,,,,,0000.80,0001.05,0000.85,16.5,23.7,,00.0,0685.6,31.0
2021-04-26T04:59:00Z,00000200,21000000,,,,,,,0000.55,0000.11,0000.30,16.5,23.8,,00.0,0685.6,31.0
