Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-27 23:00:00,SystemResetWarning,0832.3,5.00,000.00,028.5,025.9,000.0,036.7,030.0,18.9,0000.0,0002.62,0010.23,0001.58
2023-07-27 23:01:00,SystemResetWarning,0832.3,5.01,000.00,028.5,026.4,000.0,036.8,030.1,18.1,0000.0,0002.61,0010.22,0001.57
2023-07-27 23:02:00,SystemResetWarning,0832.3,4.99,000.00,028.6,026.9,000.0,036.8,030.3,18.7,0000.0,0002.56,0010.20,0001.59
2023-07-27 23:03:00,SystemResetWarning,0832.3,4.99,000.00,028.6,027.1,000.0,036.8,030.4,18.6,0000.0,0002.55,0009.66,0001.61
2023-07-27 23:04:00,SystemResetWarning,0832.3,5.00,000.00,028.6,025.9,000.0,036.7,030.2,20.2,0000.0,0002.56,0009.71,0001.61
2023-07-27 23:05:00,SystemResetWarning,0832.3,5.00,000.00,028.5,024.8,000.0,036.7,030.0,21.0,0000.0,0002.51,0009.38,0001.60
2023-07-27 23:06:00,SystemResetWarning,0832.3,5.01,000.00,028.5,025.1,000.0,036.6,030.0,19.2,0000.0,0002.49,0008.77,0001.60
2023-07-27 23:07:00,SystemResetWarning,0832.3,5.01,000.00,028.5,025.5,000.0,036.7,029.9,19.1,0000.0,0002.53,0009.61,0001.61
2023-07-27 23:08:00,SystemResetWarning,0832.3,5.00,000.00,028.5,025.9,000.0,036.7,030.0,19.6,0000.0,0002.55,0008.99,0001.64
2023-07-27 23:09:00,SystemResetWarning,0832.3,5.00,000.00,028.5,026.4,000.0,036.8,030.2,19.4,0000.0,0002.55,0008.39,0001.65
2023-07-27 23:10:00,SystemResetWarning,0832.3,5.00,000.00,028.6,026.8,000.0,036.8,030.3,19.6,0000.0,0002.51,0007.85,0001.65
2023-07-27 23:11:00,SystemResetWarning,0832.3,5.00,000.00,028.6,027.2,000.0,036.8,030.4,17.9,0000.0,0002.48,0007.74,0001.66
2023-07-27 23:12:00,SystemResetWarning,0832.3,4.99,000.00,028.6,026.8,000.0,036.8,030.4,18.4,0000.0,0002.51,0007.75,0001.66
2023-07-27 23:13:00,SystemResetWarning,0832.3,4.99,000.00,028.6,025.3,000.0,036.7,030.1,18.3,0000.0,0002.56,0008.15,0001.66
2023-07-27 23:14:00,SystemResetWarning,0832.3,5.01,000.00,028.5,024.9,000.0,036.7,030.0,18.1,0000.0,0002.60,0008.98,0001.66
2023-07-27 23:15:00,SystemResetWarning,0832.3,5.01,000.00,028.5,025.3,000.0,036.7,029.9,18.3,0000.0,0002.60,0009.09,0001.66
2023-07-27 23:16:00,SystemResetWarning,0832.3,4.99,000.00,028.5,025.7,000.0,036.7,030.0,18.8,0000.0,0002.57,0008.99,0001.66
2023-07-27 23:17:00,SystemResetWarning,0832.4,5.00,000.00,028.5,026.2,000.0,036.8,030.1,18.7,0000.0,0002.61,0009.18,0001.68
2023-07-27 23:18:00,SystemResetWarning,0832.5,5.00,000.00,028.6,026.6,000.0,036.8,030.2,19.3,0000.0,0002.63,0009.10,0001.71
2023-07-27 23:19:00,SystemResetWarning,0832.5,4.99,000.00,028.6,027.1,000.0,036.8,030.4,19.5,0000.0,0002.63,0009.81,0001.73
2023-07-27 23:20:00,SystemResetWarning,0832.5,4.99,000.00,028.7,027.3,000.0,036.8,030.4,19.7,0000.0,0002.70,0010.53,0001.74
2023-07-27 23:21:00,SystemResetWarning,0832.4,4.99,000.00,028.7,026.1,000.0,036.8,030.3,20.3,0000.0,0002.73,0010.87,0001.75
2023-07-27 23:22:00,SystemResetWarning,0832.4,5.00,000.00,028.6,024.8,000.0,036.7,030.1,20.4,0000.0,0002.76,0011.11,0001.76
2023-07-27 23:23:00,SystemResetWarning,0832.3,5.01,000.00,028.6,025.1,000.0,036.7,030.1,21.1,0000.0,0002.74,0011.11,0001.77
2023-07-27 23:24:00,SystemResetWarning,0832.3,5.01,000.00,028.5,025.5,000.0,036.7,030.0,22.3,0000.0,0002.70,0010.89,0001.78
2023-07-27 23:25:00,SystemResetWarning,0832.4,5.00,000.00,028.5,025.9,000.0,036.8,030.0,22.9,0000.0,0002.68,0010.60,0001.79
2023-07-27 23:26:00,SystemResetWarning,0832.4,5.00,000.00,028.6,026.4,000.0,036.8,030.2,20.4,0000.0,0002.77,0010.89,0001.81
2023-07-27 23:27:00,SystemResetWarning,0832.4,5.00,000.00,028.6,026.8,000.0,036.8,030.3,20.1,0000.0,0002.79,0011.39,0001.81
2023-07-27 23:28:00,SystemResetWarning,0832.4,5.01,000.00,028.7,027.2,000.0,036.8,030.4,20.1,0000.0,0002.80,0011.00,0001.82
2023-07-27 23:29:00,SystemResetWarning,0832.4,5.00,000.00,028.7,027.0,000.0,036.8,030.4,19.8,0000.0,0002.77,0010.44,0001.81
2023-07-27 23:30:00,SystemResetWarning,0832.4,4.99,000.00,028.7,025.4,000.0,036.8,030.2,20.4,0000.0,0002.77,0009.56,0001.80
2023-07-27 23:31:00,SystemResetWarning,0832.4,5.01,000.00,028.6,024.9,000.0,036.7,030.1,19.8,0000.0,0002.76,0008.66,0001.81
2023-07-27 23:32:00,SystemResetWarning,0832.4,5.01,000.00,028.6,025.3,000.0,036.7,030.0,19.6,0000.0,0002.77,0008.32,0001.83
2023-07-27 23:33:00,SystemResetWarning,0832.3,4.99,000.00,028.5,025.7,000.0,036.8,030.0,19.2,0000.0,0002.73,0007.98,0001.83
2023-07-27 23:34:00,SystemResetWarning,0832.3,5.00,000.00,028.6,026.2,000.0,036.8,030.1,18.7,0000.0,0002.73,0007.92,0001.83
2023-07-27 23:35:00,SystemResetWarning,0832.4,5.00,000.00,028.6,026.6,000.0,036.8,030.3,18.4,0000.0,0002.72,0008.23,0001.83
2023-07-27 23:36:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.1,000.0,036.9,030.4,18.9,0000.0,0002.71,0007.97,0001.83
2023-07-27 23:37:00,SystemResetWarning,0832.4,5.00,000.00,028.7,027.4,000.0,036.9,030.5,19.4,0000.0,0002.67,0008.31,0001.82
2023-07-27 23:38:00,SystemResetWarning,0832.4,4.98,000.00,028.7,026.3,000.0,036.8,030.4,19.4,0000.0,0002.72,0008.35,0001.83
2023-07-27 23:39:00,SystemResetWarning,0832.4,5.01,000.00,028.7,024.9,000.0,036.8,030.2,19.4,0000.0,0002.75,0009.22,0001.82
2023-07-27 23:40:00,SystemResetWarning,0832.4,5.01,000.00,028.6,025.0,000.0,036.7,030.1,21.3,0000.0,0002.75,0009.34,0001.81
2023-07-27 23:41:00,SystemResetWarning,0832.4,4.99,000.00,028.6,025.4,000.0,036.8,030.0,22.1,0000.0,0002.77,0009.33,0001.81
2023-07-27 23:42:00,SystemResetWarning,0832.5,5.00,000.00,028.6,025.9,000.0,036.8,030.0,20.8,0000.0,0002.78,0009.99,0001.80
2023-07-27 23:43:00,SystemResetWarning,0832.6,5.00,000.00,028.6,026.4,000.0,036.8,030.2,23.2,0000.0,0002.73,0010.92,0001.79
2023-07-27 23:44:00,SystemResetWarning,0832.6,5.01,000.00,028.6,026.8,000.0,036.9,030.3,18.4,0000.0,0002.76,0011.51,0001.78
2023-07-27 23:45:00,SystemResetWarning,0832.5,5.00,000.00,028.7,027.2,000.0,036.9,030.4,19.3,0000.0,0002.76,0012.45,0001.77
2023-07-27 23:46:00,SystemResetWarning,0832.5,4.98,000.00,028.7,027.0,000.0,036.9,030.4,20.1,0000.0,0002.75,0012.46,0001.76
2023-07-27 23:47:00,SystemResetWarning,0832.5,5.01,000.00,028.7,025.5,000.0,036.8,030.2,21.5,0000.0,0002.73,0012.02,0001.76
2023-07-27 23:48:00,SystemResetWarning,0832.5,5.01,000.00,028.6,024.9,000.0,036.7,030.1,22.9,0000.0,0002.72,0011.86,0001.75
2023-07-27 23:49:00,SystemResetWarning,0832.5,5.01,000.00,028.6,025.3,000.0,036.7,030.0,20.9,0000.0,0002.70,0011.33,0001.75
2023-07-27 23:50:00,SystemResetWarning,0832.5,5.00,000.00,028.6,025.7,000.0,036.8,030.0,18.2,0000.0,0002.66,0010.40,0001.76
2023-07-27 23:51:00,SystemResetWarning,0832.6,5.00,000.00,028.6,026.2,000.0,036.8,030.1,18.1,0000.0,0002.67,0010.60,0001.75
2023-07-27 23:52:00,SystemResetWarning,0832.5,5.00,000.00,028.6,026.6,000.0,036.8,030.3,17.9,0000.0,0002.67,0010.95,0001.75
2023-07-27 23:53:00,SystemResetWarning,0832.5,5.00,000.00,028.7,027.0,000.0,036.9,030.4,19.1,0000.0,0002.68,0010.67,0001.74
2023-07-27 23:54:00,SystemResetWarning,0832.5,4.99,000.00,028.7,027.4,000.0,036.9,030.5,18.4,0000.0,0002.76,0009.84,0001.73
2023-07-27 23:55:00,SystemResetWarning,0832.5,4.98,000.00,028.8,026.4,000.0,036.9,030.4,18.8,0000.0,0002.78,0009.55,0001.73
2023-07-27 23:56:00,SystemResetWarning,0832.5,5.01,000.00,028.7,025.0,000.0,036.8,030.2,20.1,0000.0,0002.83,0009.10,0001.73
2023-07-27 23:57:00,SystemResetWarning,0832.5,5.02,000.00,028.6,025.1,000.0,036.7,030.1,20.5,0000.0,0002.93,0009.27,0001.74
2023-07-27 23:58:00,SystemResetWarning,0832.5,5.00,000.00,028.6,025.5,000.0,036.8,030.0,21.5,0000.0,0003.01,0009.34,0001.75
2023-07-27 23:59:00,SystemResetWarning,0832.6,5.00,000.00,028.6,025.9,000.0,036.8,030.1,21.7,0000.0,0002.99,0009.02,0001.75
