Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 19:00:00,,0829.2,4.99,0.00,30.5,29.3,00.0,39.1,32.3,27.7,0000.0,0009.36,0004.95,0004.52
2022-10-02 19:01:00,,0829.2,5.00,0.00,30.5,29.3,00.0,39.1,32.3,28.1,0000.0,0009.15,0005.03,0004.57
2022-10-02 19:02:00,,0829.4,5.01,0.00,30.5,29.3,00.0,39.1,32.3,27.7,0000.0,0009.39,0005.13,0004.64
2022-10-02 19:03:00,,0829.2,4.99,0.00,30.5,29.3,00.0,39.1,32.3,27.7,0000.0,0009.47,0005.20,0004.71
2022-10-02 19:04:00,,0829.3,5.00,0.00,30.5,29.3,00.0,39.2,32.4,27.8,-000.3,0009.95,0005.27,0004.78
2022-10-02 19:05:00,,0829.3,5.01,0.00,30.5,29.4,00.0,39.2,32.3,27.4,-000.4,0009.99,0005.27,0004.83
2022-10-02 19:06:00,,0829.3,4.99,0.00,30.5,29.4,00.0,39.2,32.4,27.6,-001.3,0010.04,0005.31,0004.87
2022-10-02 19:07:00,,0829.3,5.01,0.00,30.5,29.4,00.0,39.2,32.4,28.0,-000.9,0010.14,0005.35,0004.94
2022-10-02 19:08:00,,0829.4,5.00,0.00,30.5,29.4,00.0,39.2,32.4,27.6,0000.0,0010.05,0005.42,0005.00
2022-10-02 19:09:00,,0829.4,4.99,0.00,30.6,29.5,00.0,39.2,32.4,27.2,-001.1,0010.02,0005.46,0005.03
2022-10-02 19:10:00,,0829.3,5.02,0.00,30.6,29.5,00.0,39.2,32.4,27.3,-000.4,0010.10,0005.52,0005.07
2022-10-02 19:11:00,,0829.2,5.00,0.00,30.6,29.3,00.0,39.2,32.5,27.2,0000.0,0010.13,0005.55,0005.12
2022-10-02 19:12:00,,0829.3,4.99,0.00,30.6,28.0,00.0,39.2,32.4,27.1,-000.3,0010.39,0005.57,0005.15
2022-10-02 19:13:00,,0829.2,5.00,0.00,30.5,27.1,00.0,39.2,32.2,27.1,-002.3,0010.41,0005.58,0005.17
2022-10-02 19:14:00,,0829.2,5.00,0.00,30.5,27.0,00.0,39.1,32.1,27.2,-001.8,0011.18,0005.59,0005.17
2022-10-02 19:15:00,,0829.3,5.00,0.00,30.4,27.3,00.0,39.1,32.0,27.3,-002.0,0011.01,0005.59,0005.15
2022-10-02 19:16:00,,0829.2,5.00,0.00,30.3,27.6,00.0,39.0,31.9,27.7,-002.3,0010.81,0005.60,0005.15
2022-10-02 19:17:00,,0829.2,5.00,0.00,30.2,27.9,00.0,39.0,31.9,28.2,-002.1,0010.73,0005.61,0005.17
2022-10-02 19:18:00,,0829.2,5.00,0.00,30.2,28.2,00.0,39.0,31.9,28.5,-002.3,0010.28,0005.59,0005.16
2022-10-02 19:19:00,,0829.2,5.01,0.00,30.2,28.4,00.0,39.0,31.9,28.2,-002.1,0009.91,0005.57,0005.15
2022-10-02 19:20:00,,0829.4,4.99,0.00,30.2,28.5,00.0,39.0,32.0,27.8,-001.9,0010.22,0005.60,0005.18
2022-10-02 19:21:00,,0829.3,5.00,0.00,30.2,28.7,00.0,38.9,32.0,28.3,-002.2,0010.62,0005.61,0005.21
2022-10-02 19:22:00,,0829.2,5.00,0.00,30.2,28.8,00.0,38.9,32.0,27.4,-001.9,0010.63,0005.62,0005.22
2022-10-02 19:23:00,,0829.2,5.00,0.00,30.2,28.8,00.0,38.9,32.0,27.0,-001.7,0010.41,0005.66,0005.25
2022-10-02 19:24:00,,0829.2,5.01,0.00,30.2,28.9,00.0,38.9,32.0,27.6,-001.4,0010.33,0005.73,0005.31
2022-10-02 19:25:00,,0829.2,5.00,0.00,30.2,29.0,00.0,38.9,32.1,27.7,-001.4,0009.61,0005.81,0005.40
2022-10-02 19:26:00,,0829.2,4.99,0.00,30.2,29.0,00.0,39.0,32.1,27.9,-001.0,0009.61,0005.88,0005.47
2022-10-02 19:27:00,,0829.2,5.01,0.00,30.3,29.1,00.0,39.0,32.1,27.9,-000.9,0010.01,0005.97,0005.53
2022-10-02 19:28:00,,0829.2,4.99,0.00,30.3,29.1,00.0,39.0,32.1,27.8,-000.8,0010.19,0006.05,0005.62
2022-10-02 19:29:00,,0829.3,5.01,0.00,30.3,29.1,00.0,39.0,32.1,28.0,-000.4,0010.31,0006.19,0005.75
2022-10-02 19:30:00,,0829.2,4.99,0.00,30.3,29.2,00.0,39.0,32.2,28.0,-000.4,0010.48,0006.31,0005.88
2022-10-02 19:31:00,,0829.2,5.01,0.00,30.3,29.2,00.0,39.0,32.2,28.1,-000.3,0010.17,0006.37,0005.97
2022-10-02 19:32:00,,0829.3,5.00,0.00,30.4,29.2,00.0,39.0,32.2,28.2,-000.5,0009.98,0006.47,0006.06
2022-10-02 19:33:00,,0829.2,5.00,0.00,30.4,29.3,00.0,39.0,32.2,28.4,-000.6,0010.20,0006.63,0006.21
2022-10-02 19:34:00,,0829.2,5.02,0.00,30.4,29.3,00.0,39.0,32.2,28.6,-000.6,0010.29,0006.72,0006.31
2022-10-02 19:35:00,,0829.2,4.99,0.00,30.4,29.3,00.0,39.1,32.3,27.3,-001.5,0010.33,0006.76,0006.35
2022-10-02 19:36:00,,0829.1,5.00,0.00,30.4,29.3,00.0,39.1,32.3,27.0,-001.4,0010.43,0006.80,0006.39
2022-10-02 19:37:00,,0829.1,5.01,0.00,30.4,29.3,00.0,39.1,32.3,27.1,-001.5,0010.58,0006.88,0006.46
2022-10-02 19:38:00,,0829.1,4.99,0.00,30.5,29.4,00.0,39.1,32.3,27.5,-001.8,0010.45,0006.94,0006.55
2022-10-02 19:39:00,,0829.1,5.01,0.00,30.5,29.4,00.0,39.1,32.3,27.8,-002.0,0010.26,0006.97,0006.59
2022-10-02 19:40:00,,0829.1,4.99,0.00,30.5,29.3,00.0,39.2,32.4,27.5,-002.2,0010.79,0006.96,0006.59
2022-10-02 19:41:00,,0829.0,5.00,0.00,30.5,28.1,00.0,39.1,32.3,27.5,-002.3,0011.24,0006.98,0006.58
2022-10-02 19:42:00,,0829.0,5.00,0.00,30.4,26.8,00.0,39.1,32.1,27.8,-002.6,0011.31,0007.04,0006.60
2022-10-02 19:43:00,,0829.1,5.01,0.00,30.4,26.5,00.0,39.0,32.0,28.6,-002.4,0011.40,0007.08,0006.60
2022-10-02 19:44:00,,0829.1,4.99,0.00,30.3,26.8,00.0,39.0,31.9,29.0,-002.5,0011.41,0007.05,0006.57
2022-10-02 19:45:00,,0829.1,5.00,0.00,30.2,27.1,00.0,38.9,31.8,29.0,-003.2,0011.46,0007.04,0006.57
2022-10-02 19:46:00,,0829.1,5.00,0.00,30.1,27.5,00.0,38.9,31.7,27.9,-003.1,0011.47,0007.06,0006.59
2022-10-02 19:47:00,,0829.1,4.99,0.00,30.1,27.8,00.0,38.9,31.7,28.8,-003.1,0011.46,0007.06,0006.60
2022-10-02 19:48:00,,0829.0,5.00,0.00,30.0,28.0,00.0,38.8,31.7,28.6,-003.4,0011.54,0007.08,0006.59
2022-10-02 19:49:00,,0829.0,5.00,0.00,30.0,28.2,00.0,38.8,31.8,28.0,-003.2,0011.86,0007.08,0006.58
2022-10-02 19:50:00,,0829.0,5.01,0.00,30.0,28.4,00.0,38.8,31.8,28.1,-003.4,0011.88,0007.09,0006.57
2022-10-02 19:51:00,,0828.9,4.99,0.00,30.0,28.5,00.0,38.8,31.9,27.9,-003.4,0011.43,0007.11,0006.58
2022-10-02 19:52:00,,0828.9,5.01,0.00,30.0,28.6,00.0,38.8,31.9,28.0,-003.5,0011.01,0007.14,0006.59
2022-10-02 19:53:00,,0828.8,4.99,0.00,30.1,28.7,00.0,38.8,31.9,28.5,-003.1,0011.09,0007.12,0006.57
2022-10-02 19:54:00,,0828.9,5.01,0.00,30.1,28.8,00.0,38.8,31.9,28.6,-003.0,0011.60,0007.11,0006.58
2022-10-02 19:55:00,,0828.9,4.99,0.00,30.1,28.8,00.0,38.8,32.0,28.3,-002.7,0011.51,0007.13,0006.60
2022-10-02 19:56:00,,0828.9,5.01,0.00,30.1,28.9,00.0,38.8,32.0,28.5,-002.0,0011.40,0007.15,0006.63
2022-10-02 19:57:00,,0828.9,5.00,0.00,30.1,28.9,00.0,38.8,32.0,28.3,-002.0,0011.54,0007.21,0006.67
2022-10-02 19:58:00,,0828.9,5.00,0.00,30.1,29.0,00.0,38.8,32.0,28.3,-001.8,0011.63,0007.27,0006.71
2022-10-02 19:59:00,,0828.9,4.99,0.00,30.2,29.1,00.0,38.8,32.0,28.7,-001.8,0011.47,0007.26,0006.72
