DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-16T13:00:00Z,00000200,20000000,,,,,,,0000.06,0000.00,0000.21,19.2,25.2,05.3,03.7,0673.5,31.1
2021-07-16T13:01:00Z,00000200,20000000,,,,,,,0000.09,0000.17,-000.09,19.2,25.2,05.3,03.7,0673.5,31.1
2021-07-16T13:02:00Z,00000200,20000000,,,,,,,-000.02,-000.33,-000.03,19.2,25.2,05.3,03.7,0673.5,31.1
2021-07-16T13:03:00Z,00000200,60000000,,,,,,,-000.04,0000.37,0000.13,19.2,25.2,05.3,03.7,0673.5,31.1
2021-07-16T13:04:00Z,00000200,40000000,-000.40,-000.06,-000.12,0000.25,0000.06,-000.11,-000.06,-000.36,-000.21,19.3,25.1,05.4,03.8,0674.5,31.1
2021-07-16T13:05:00Z,00000200,00000000,0000.33,-000.11,-000.04,-000.05,0000.03,-000.07,0000.12,0000.12,0000.20,19.3,25.1,05.3,03.7,0674.6,31.1
2021-07-16T13:06:00Z,00000200,00000000,0000.08,-000.28,-000.01,-000.13,0000.33,-000.10,-000.09,0000.21,0000.07,19.3,25.1,05.2,03.7,0674.6,31.1
2021-07-16T13:07:00Z,00000200,00000000,0000.28,0000.37,-000.18,0000.39,0000.36,0000.29,-000.09,-000.08,-000.32,19.4,25.1,05.3,03.8,0674.6,31.1
2021-07-16T13:08:00Z,00000200,00000000,-000.39,-000.02,-000.11,-000.54,0000.10,-000.20,0000.18,-000.05,0000.52,19.4,25.1,05.4,03.8,0674.6,31.1
2021-07-16T13:09:00Z,00000200,00000000,0000.01,0000.05,0000.18,0000.20,-000.07,0000.08,0000.14,0000.00,-000.38,19.4,25.1,05.5,03.8,0674.6,31.1
2021-07-16T13:10:00Z,00000200,00000000,-000.73,-000.14,0000.03,-000.28,0000.15,0000.20,0000.12,0000.03,0000.44,19.4,25.1,05.3,03.8,0674.6,31.1
2021-07-16T13:11:00Z,00000200,00000000,-000.30,-000.04,-000.02,-000.27,0000.43,-000.12,-000.15,0000.34,0000.03,19.4,25.1,05.3,03.8,0674.6,31.1
2021-07-16T13:12:00Z,00000200,00000000,-000.69,0000.11,0000.20,0000.15,-000.27,0000.11,0000.29,-000.21,-000.20,19.4,25.1,05.4,03.8,0674.6,31.1
2021-07-16T13:13:00Z,00000200,00000000,0000.00,-000.10,-000.01,-000.09,0000.21,0000.22,0000.43,0000.14,0000.20,19.5,25.1,05.3,03.8,0674.6,31.1
2021-07-16T13:14:00Z,00000200,00000000,-000.11,-000.10,0000.16,0000.26,0000.19,-000.13,0000.01,0000.13,0000.03,19.5,25.1,05.3,03.8,0674.7,31.1
2021-07-16T13:15:00Z,00000200,00000000,0000.35,0000.37,-000.25,0000.25,0000.15,0000.11,-000.23,0000.07,-000.06,19.5,25.1,05.3,03.8,0674.7,31.1
2021-07-16T13:16:00Z,00000200,00000000,-000.33,0000.20,0000.22,0000.01,0000.25,0000.58,0000.07,-000.18,0000.13,19.5,25.1,05.4,03.8,0674.7,31.1
2021-07-16T13:17:00Z,00000200,00000000,-000.24,0000.29,0000.09,-000.00,-000.11,0000.11,-000.14,0000.25,0000.02,19.5,25.2,05.4,03.8,0674.7,31.1
2021-07-16T13:18:00Z,00000200,00000000,0000.15,0000.37,0000.03,-000.07,0000.21,0000.26,0000.10,0000.01,0000.08,19.5,25.2,05.3,03.8,0674.7,31.1
2021-07-16T13:19:00Z,00000200,00000000,0000.52,-000.05,0000.15,0000.23,0000.13,-000.11,-000.03,-000.05,-000.07,19.5,25.2,05.4,03.8,0674.7,31.1
2021-07-16T13:20:00Z,00000200,00000000,-000.18,0000.10,0000.03,0000.29,0000.24,0000.12,0000.13,0000.14,0000.07,19.5,25.2,05.3,03.8,0674.7,31.1
2021-07-16T13:21:00Z,00000200,00000000,0000.26,0000.02,0000.23,0000.07,0000.18,0000.16,0000.38,0000.25,-000.10,19.5,25.2,05.5,03.9,0674.8,31.1
2021-07-16T13:22:00Z,00000200,00000000,-000.19,0000.10,-000.12,0000.50,0000.38,0000.16,-000.13,-000.33,0000.32,19.6,25.2,05.4,03.9,0674.8,31.1
2021-07-16T13:23:00Z,00000200,00000000,0000.25,0000.16,-000.27,0000.70,0000.02,0000.13,0000.16,0000.26,-000.23,19.6,25.2,05.4,03.8,0674.7,31.1
2021-07-16T13:24:00Z,00000200,00000000,0000.10,0000.10,-000.15,0000.24,0000.24,-000.33,-000.05,-000.16,0000.16,19.6,25.2,05.5,03.9,0674.7,31.1
2021-07-16T13:25:00Z,00000200,00000000,0000.35,0000.28,-000.00,-000.09,0000.15,0000.01,-000.01,0000.30,0000.04,19.6,25.2,05.6,04.0,0674.8,31.1
2021-07-16T13:26:00Z,00000200,00000000,-000.16,0000.07,0000.00,0000.35,0000.10,-000.02,-000.04,0000.04,-000.03,19.6,25.2,05.6,04.0,0674.8,31.1
2021-07-16T13:27:00Z,00000200,00000000,0000.06,0000.17,0000.38,-000.53,0000.12,0000.38,0000.11,0000.05,0000.10,19.6,25.2,05.5,03.9,0674.8,31.1
2021-07-16T13:28:00Z,00000200,00000000,-000.33,-000.25,0000.02,-000.31,0000.29,0000.09,0000.25,-000.09,0000.21,19.6,25.2,05.5,03.9,0674.8,31.1
2021-07-16T13:29:00Z,00000200,00000000,-000.44,-000.05,0000.05,0000.22,-000.08,-000.01,-000.16,0000.08,0000.11,19.6,25.2,05.5,03.9,0674.8,31.1
2021-07-16T13:30:00Z,00000200,00000000,0000.53,-000.02,-000.00,0000.14,0000.07,-000.33,0000.10,0000.46,0000.15,19.6,25.2,05.7,04.0,0674.8,31.1
2021-07-16T13:31:00Z,00000200,00000000,0000.55,0000.32,-000.04,0000.18,0000.05,0000.24,-000.08,-000.18,0000.13,19.6,25.2,05.6,04.0,0674.8,31.1
2021-07-16T13:32:00Z,00000200,00000000,-000.24,0000.21,-000.16,0000.07,0000.29,-000.21,0000.29,-000.04,-000.06,19.6,25.2,05.6,04.0,0674.8,31.1
2021-07-16T13:33:00Z,00000200,00000000,-000.29,0000.04,-000.28,0000.21,0000.11,-000.31,-000.24,-000.05,-000.33,19.6,25.3,05.7,04.0,0674.8,31.1
2021-07-16T13:34:00Z,00000200,00000000,-000.14,-000.29,0000.16,-000.02,0000.22,0000.17,0000.38,0000.18,0000.22,19.6,25.3,05.7,04.0,0674.8,31.1
2021-07-16T13:35:00Z,00000200,00000000,0000.44,0000.15,0000.30,-000.26,0000.12,0000.18,-000.02,0000.06,-000.05,19.6,25.3,05.7,04.0,0674.9,31.1
2021-07-16T13:36:00Z,00000200,00000000,-000.13,0000.12,0000.05,-000.02,0000.04,-000.08,0000.22,-000.01,-000.03,19.6,25.3,05.6,04.0,0674.9,31.1
2021-07-16T13:37:00Z,00000200,00000000,-000.66,0000.42,-000.00,0000.03,0000.37,0000.14,-000.12,0000.14,0000.24,19.6,25.3,05.7,04.0,0674.9,31.1
2021-07-16T13:38:00Z,00000200,00000000,-000.60,0000.17,0000.08,0000.47,0000.24,0000.16,0000.18,-000.05,-000.02,19.6,25.3,05.7,04.0,0674.9,31.1
2021-07-16T13:39:00Z,00000200,00000000,0000.38,-000.00,0000.04,0000.48,0000.11,0000.13,0000.22,0000.15,0000.14,19.6,25.3,05.7,04.0,0674.9,31.1
2021-07-16T13:40:00Z,00000200,00000000,-000.20,0000.24,-000.03,0000.19,-000.04,-000.15,-000.01,0000.33,0000.12,19.7,25.3,05.7,04.1,0674.9,31.1
2021-07-16T13:41:00Z,00000200,00000000,0000.51,-000.05,0000.33,-000.38,0000.11,0000.16,-000.08,-000.06,-000.10,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:42:00Z,00000200,00000000,-000.59,0000.05,-000.01,0000.26,0000.01,0000.18,0000.04,0000.15,-000.02,19.7,25.3,05.7,04.1,0674.9,31.1
2021-07-16T13:43:00Z,00000200,00000000,0000.75,0000.15,-000.13,0000.53,0000.29,-000.11,-000.01,-000.08,0000.13,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:44:00Z,00000200,00000000,-000.28,0000.06,0000.27,0000.21,-000.02,0000.18,-000.02,-000.05,0000.14,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:45:00Z,00000200,00000000,-000.11,0000.17,-000.20,0000.17,0000.05,-000.31,0000.30,-000.01,-000.07,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:46:00Z,00000200,00000000,0000.07,0000.46,-000.10,-000.13,-000.09,0000.41,-000.16,0000.18,0000.30,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:47:00Z,00000200,00000000,-000.45,-000.06,-000.09,0000.10,0000.26,-000.42,0000.36,-000.02,-000.20,19.7,25.3,05.7,04.1,0674.9,31.1
2021-07-16T13:48:00Z,00000200,00000000,0000.16,0000.07,-000.06,0000.23,0000.33,0000.10,0000.10,0000.47,-000.07,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:49:00Z,00000200,00000000,0000.44,0000.07,-000.11,0000.39,0000.08,-000.17,0000.06,-000.11,0000.51,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:50:00Z,00000200,00000000,-000.22,-000.17,-000.12,-000.09,0000.36,0000.11,0000.14,-000.19,-000.04,19.7,25.3,05.8,04.1,0674.9,31.1
2021-07-16T13:51:00Z,00000200,00000000,-000.19,0000.04,0000.08,0000.58,0000.05,0000.08,-000.01,0000.26,0000.01,19.7,25.4,05.8,04.1,0674.9,31.1
2021-07-16T13:52:00Z,00000200,00000000,0000.88,0000.15,0000.06,0000.10,0000.16,0000.14,0000.22,0000.20,-000.18,19.7,25.4,05.8,04.1,0674.9,31.1
2021-07-16T13:53:00Z,00000200,00000000,0000.15,0000.05,-000.14,-000.03,0000.11,-000.19,-000.04,-000.37,0000.13,19.7,25.4,05.8,04.1,0674.9,31.1
2021-07-16T13:54:00Z,00000200,00000000,0000.22,0000.07,-000.11,-000.12,0000.49,-000.21,0000.12,0000.30,0000.19,19.7,25.4,05.8,04.2,0674.9,31.1
2021-07-16T13:55:00Z,00000200,00000000,-000.84,0000.11,-000.14,0000.04,0000.19,0000.14,0000.21,0000.22,-000.04,19.7,25.4,05.9,04.2,0674.9,31.1
2021-07-16T13:56:00Z,00000200,00000000,-000.35,0000.27,-000.01,0000.04,0000.14,0000.08,-000.27,-000.19,-000.12,19.7,25.4,05.8,04.2,0674.9,31.1
2021-07-16T13:57:00Z,00000200,40000000,,,,,,,-000.08,-000.05,0000.02,19.8,25.4,06.5,04.6,0674.8,31.1
2021-07-16T13:58:00Z,00000200,60000000,,,,,,,0000.15,0000.36,-000.09,19.7,25.5,05.9,04.1,0673.9,31.1
2021-07-16T13:59:00Z,00000200,20000000,,,,,,,0000.16,-000.25,0000.15,19.7,25.6,05.9,04.1,0673.9,31.1
