Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-01 05:00:00,SystemResetWarning,0834.3,5.00,000.00,024.3,023.3,000.0,032.7,025.6,10.8,0005.6,0013.42,0008.26,0007.77
2023-11-01 05:01:00,SystemResetWarning,0834.3,5.00,000.00,024.2,023.3,000.0,032.7,025.6,10.9,0005.2,0013.79,0008.46,0007.94
2023-11-01 05:02:00,SystemResetWarning,0834.3,5.00,000.00,024.3,023.3,000.0,032.7,025.6,10.9,0005.1,0014.01,0008.57,0008.01
2023-11-01 05:03:00,SystemResetWarning,0834.4,5.00,000.00,024.3,023.3,000.0,032.7,025.6,10.9,0005.3,0014.21,0008.63,0008.06
2023-11-01 05:04:00,SystemResetWarning,0834.3,5.01,000.00,024.3,023.3,000.0,032.7,025.7,11.0,0005.4,0014.20,0008.55,0007.98
2023-11-01 05:05:00,SystemResetWarning,0834.4,5.00,000.00,024.3,023.3,000.0,032.6,025.7,11.0,0005.4,0013.93,0008.24,0007.68
2023-11-01 05:06:00,SystemResetWarning,0834.3,5.00,000.00,024.2,023.3,000.0,032.6,025.6,10.9,0005.3,0013.44,0007.94,0007.39
2023-11-01 05:07:00,SystemResetWarning,0834.4,4.98,000.00,024.2,023.3,000.0,032.6,025.6,11.0,0005.4,0012.94,0007.63,0007.08
2023-11-01 05:08:00,SystemResetWarning,0834.3,5.00,000.00,024.2,023.3,000.0,032.6,025.6,11.0,0005.4,0011.18,0007.23,0006.68
2023-11-01 05:09:00,SystemResetWarning,0834.4,5.01,000.00,024.2,023.3,000.0,032.7,025.6,11.0,0005.2,0010.44,0006.73,0006.21
2023-11-01 05:10:00,SystemResetWarning,0834.4,5.01,000.00,024.2,023.3,000.0,032.7,025.6,11.0,0005.0,0009.76,0006.16,0005.69
2023-11-01 05:11:00,SystemResetWarning,0834.3,5.00,000.00,024.2,023.3,000.0,032.7,025.6,10.9,0004.1,0009.02,0005.64,0005.22
2023-11-01 05:12:00,SystemResetWarning,0834.2,4.99,000.00,024.2,023.3,000.0,032.7,025.6,10.8,0003.5,0008.41,0005.23,0004.84
2023-11-01 05:13:00,SystemResetWarning,0834.2,4.99,000.00,024.2,023.3,000.0,032.6,025.6,10.9,0002.2,0008.09,0005.04,0004.72
2023-11-01 05:14:00,SystemResetWarning,0834.2,5.00,000.00,024.2,023.3,000.0,032.6,025.7,11.1,-000.5,0008.13,0004.95,0004.64
2023-11-01 05:15:00,SystemResetWarning,0834.2,5.01,000.00,024.2,023.3,000.0,032.7,025.7,11.2,-001.3,0007.88,0004.91,0004.60
2023-11-01 05:16:00,SystemResetWarning,0834.2,5.01,000.00,024.2,023.3,000.0,032.7,025.7,11.3,-001.0,0008.40,0005.29,0004.96
2023-11-01 05:17:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.7,025.6,11.5,-000.1,0009.55,0005.76,0005.42
2023-11-01 05:18:00,SystemResetWarning,0834.2,4.99,000.00,024.2,023.2,000.0,032.6,025.6,11.4,0000.5,0009.97,0006.01,0005.65
2023-11-01 05:19:00,SystemResetWarning,0834.2,5.00,000.00,024.2,023.3,000.0,032.6,025.6,11.5,0001.1,0010.13,0006.17,0005.81
2023-11-01 05:20:00,SystemResetWarning,0834.2,5.00,000.00,024.2,023.2,000.0,032.6,025.6,11.8,0002.7,0010.81,0006.72,0006.30
2023-11-01 05:21:00,SystemResetWarning,0834.1,5.01,000.00,024.2,023.2,000.0,032.6,025.6,11.8,0003.3,0011.71,0007.21,0006.75
2023-11-01 05:22:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.6,025.6,11.8,0003.4,0012.01,0007.38,0006.90
2023-11-01 05:23:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.6,025.6,11.6,0004.1,0012.38,0007.73,0007.24
2023-11-01 05:24:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.6,025.6,11.3,0004.5,0012.46,0007.78,0007.26
2023-11-01 05:25:00,SystemResetWarning,0834.1,4.99,000.00,024.2,023.2,000.0,032.6,025.6,11.2,0005.2,0011.99,0007.60,0007.09
2023-11-01 05:26:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.6,025.6,10.8,0005.4,0012.00,0007.61,0007.12
2023-11-01 05:27:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.6,025.5,11.3,0005.2,0012.28,0007.66,0007.17
2023-11-01 05:28:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.2,000.0,032.6,025.6,11.8,0005.0,0011.66,0007.67,0007.17
2023-11-01 05:29:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.1,000.0,032.6,025.6,11.9,0004.8,0011.68,0007.87,0007.39
2023-11-01 05:30:00,SystemResetWarning,0834.1,5.01,000.00,024.2,023.1,000.0,032.6,025.5,11.8,0005.0,0012.12,0008.26,0007.74
2023-11-01 05:31:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.1,000.0,032.6,025.6,11.8,0005.2,0012.27,0008.38,0007.86
2023-11-01 05:32:00,SystemResetWarning,0834.2,5.00,000.00,024.2,023.1,000.0,032.6,025.5,11.8,0005.0,0012.08,0008.37,0007.85
2023-11-01 05:33:00,SystemResetWarning,0834.2,5.00,000.00,024.2,023.1,000.0,032.6,025.5,11.8,0005.1,0012.17,0008.64,0008.11
2023-11-01 05:34:00,SystemResetWarning,0834.2,5.00,000.00,024.2,023.1,000.0,032.6,025.5,11.9,0005.2,0012.35,0008.80,0008.26
2023-11-01 05:35:00,SystemResetWarning,0834.2,5.00,000.00,024.2,023.1,000.0,032.6,025.5,11.9,0005.4,0012.84,0008.82,0008.28
2023-11-01 05:36:00,SystemResetWarning,0834.1,5.00,000.00,024.2,023.1,000.0,032.6,025.5,11.9,0005.6,0012.93,0008.97,0008.44
2023-11-01 05:37:00,SystemResetWarning,0834.2,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.9,0005.6,0012.93,0008.97,0008.43
2023-11-01 05:38:00,SystemResetWarning,0834.2,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.9,0005.9,0012.71,0008.84,0008.32
2023-11-01 05:39:00,SystemResetWarning,0834.1,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.9,0006.1,0012.73,0008.72,0008.19
2023-11-01 05:40:00,SystemResetWarning,0834.1,5.00,000.00,024.1,023.1,000.0,032.6,025.6,11.9,0006.1,0012.73,0008.64,0008.09
2023-11-01 05:41:00,SystemResetWarning,0834.1,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.8,0006.1,0013.48,0008.51,0007.97
2023-11-01 05:42:00,SystemResetWarning,0834.0,4.99,000.00,024.1,023.1,000.0,032.6,025.5,11.8,0006.5,0014.35,0008.45,0007.92
2023-11-01 05:43:00,SystemResetWarning,0834.0,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.8,0006.9,0015.06,0008.36,0007.83
2023-11-01 05:44:00,SystemResetWarning,0834.0,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.8,0007.1,0015.44,0008.26,0007.72
2023-11-01 05:45:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.6,0007.3,0015.39,0008.23,0007.68
2023-11-01 05:46:00,SystemResetWarning,0834.0,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.7,0007.4,0014.96,0008.17,0007.62
2023-11-01 05:47:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.8,0007.0,0014.96,0008.18,0007.59
2023-11-01 05:48:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.1,000.0,032.6,025.5,11.8,0006.7,0015.31,0008.21,0007.59
2023-11-01 05:49:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.0,000.0,032.5,025.5,11.6,0006.0,0015.56,0008.23,0007.58
2023-11-01 05:50:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.0,000.0,032.5,025.5,11.7,0005.6,0015.37,0008.15,0007.47
2023-11-01 05:51:00,SystemResetWarning,0834.0,5.00,000.00,024.1,023.0,000.0,032.5,025.5,11.8,0005.8,0015.59,0008.03,0007.35
2023-11-01 05:52:00,SystemResetWarning,0834.0,5.00,000.00,024.1,023.0,000.0,032.5,025.5,11.9,0006.0,0014.73,0007.84,0007.14
2023-11-01 05:53:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.1,000.0,032.5,025.5,11.9,0005.7,0014.28,0007.57,0006.84
2023-11-01 05:54:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.1,000.0,032.5,025.5,11.8,0005.0,0013.42,0007.34,0006.59
2023-11-01 05:55:00,SystemResetWarning,0833.9,5.00,000.00,024.1,023.1,000.0,032.5,025.5,11.7,0004.7,0013.36,0007.11,0006.36
2023-11-01 05:56:00,SystemResetWarning,0833.8,5.00,000.00,024.1,023.1,000.0,032.5,025.5,11.6,0004.3,0013.75,0006.81,0006.04
2023-11-01 05:57:00,SystemResetWarning,0833.8,5.00,000.00,024.1,023.0,000.0,032.5,025.5,11.8,0003.4,0014.01,0006.59,0005.77
2023-11-01 05:58:00,SystemResetWarning,0833.9,4.99,000.00,024.1,023.0,000.0,032.5,025.5,11.8,0003.2,0014.02,0006.33,0005.48
2023-11-01 05:59:00,SystemResetWarning,0833.8,5.00,000.00,024.1,023.0,000.0,032.5,025.5,11.9,0001.3,0014.39,0005.99,0005.11
