Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 11:00:00,SystemResetWarning,0830.5,5.00,000.00,025.6,024.8,000.0,034.3,027.5,011.6,0000.0,0003.23,0010.62,0001.50
2024-04-23 11:01:00,SystemResetWarning,0830.5,5.00,000.00,025.6,024.8,000.0,034.2,027.5,011.6,0000.0,0003.18,0009.93,0001.51
2024-04-23 11:02:00,SystemResetWarning,0830.4,5.00,000.00,025.6,024.8,000.0,034.2,027.5,011.4,0000.0,0003.14,0009.24,0001.51
2024-04-23 11:03:00,SystemResetWarning,0830.5,5.00,000.00,025.6,024.8,000.0,034.2,027.5,011.4,0000.0,0003.15,0008.81,0001.51
2024-04-23 11:04:00,SystemResetWarning,0830.6,5.00,000.00,025.6,024.8,000.0,034.2,027.5,011.5,0000.0,0003.13,0008.99,0001.50
2024-04-23 11:05:00,SystemResetWarning,0830.6,5.00,000.00,025.6,024.8,000.0,034.2,027.5,011.0,0000.0,0003.12,0009.00,0001.50
2024-04-23 11:06:00,SystemResetWarning,0830.6,5.00,000.00,025.6,024.8,000.0,034.2,027.5,011.0,0000.0,0003.10,0009.02,0001.51
2024-04-23 11:07:00,SystemResetWarning,0830.7,5.00,000.00,025.6,024.7,000.0,034.2,027.5,011.0,0000.0,0003.11,0008.54,0001.52
2024-04-23 11:08:00,SystemResetWarning,0830.7,5.00,000.00,025.6,024.7,000.0,034.2,027.4,011.0,0000.0,0003.11,0008.32,0001.53
2024-04-23 11:09:00,SystemResetWarning,0830.7,4.99,000.00,025.6,024.7,000.0,034.2,027.4,010.9,0000.0,0003.13,0008.05,0001.50
2024-04-23 11:10:00,SystemResetWarning,0830.7,5.00,000.00,025.6,024.7,000.0,034.2,027.4,011.1,0000.0,0003.12,0008.47,0001.48
2024-04-23 11:11:00,SystemResetWarning,0830.7,5.01,000.00,025.6,024.7,000.0,034.2,027.4,011.0,0000.0,0003.16,0008.87,0001.50
2024-04-23 11:12:00,SystemResetWarning,0830.8,5.00,000.00,025.6,024.7,000.0,034.2,027.5,011.0,0000.0,0003.18,0009.59,0001.52
2024-04-23 11:13:00,SystemResetWarning,0830.8,5.00,000.00,025.6,024.7,000.0,034.2,027.4,011.2,0000.0,0003.21,0010.20,0001.53
2024-04-23 11:14:00,SystemResetWarning,0830.8,5.00,000.00,025.6,024.7,000.0,034.2,027.4,011.4,0000.0,0003.20,0010.97,0001.53
2024-04-23 11:15:00,SystemResetWarning,0830.8,5.00,000.00,025.6,024.7,000.0,034.2,027.4,011.3,0000.0,0003.23,0010.81,0001.54
2024-04-23 11:16:00,SystemResetWarning,0830.8,5.00,000.00,025.5,024.7,000.0,034.2,027.4,011.1,0000.0,0003.28,0010.99,0001.53
2024-04-23 11:17:00,SystemResetWarning,0830.9,5.00,000.00,025.5,024.7,000.0,034.2,027.4,011.3,0000.0,0003.29,0010.96,0001.53
2024-04-23 11:18:00,SystemResetWarning,0830.9,4.99,000.00,025.5,024.7,000.0,034.2,027.4,011.2,0000.0,0003.27,0010.89,0001.52
2024-04-23 11:19:00,SystemResetWarning,0830.8,4.99,000.00,025.5,024.7,000.0,034.2,027.4,011.9,0000.0,0003.23,0010.81,0001.53
2024-04-23 11:20:00,SystemResetWarning,0830.8,5.00,000.00,025.5,024.7,000.0,034.2,027.4,011.9,0000.0,0003.21,0010.61,0001.54
2024-04-23 11:21:00,SystemResetWarning,0830.8,5.01,000.00,025.5,024.7,000.0,034.2,027.4,011.8,0000.0,0003.22,0010.03,0001.55
2024-04-23 11:22:00,SystemResetWarning,0830.9,5.00,000.00,025.5,024.7,000.0,034.2,027.4,012.4,0000.0,0003.19,0009.77,0001.55
2024-04-23 11:23:00,SystemResetWarning,0830.9,4.99,000.00,025.5,024.7,000.0,034.1,027.4,011.9,0000.0,0003.17,0009.46,0001.55
2024-04-23 11:24:00,SystemResetWarning,0830.9,5.00,000.00,025.5,024.7,000.0,034.1,027.4,011.5,0000.0,0003.19,0009.39,0001.55
2024-04-23 11:25:00,SystemResetWarning,0831.0,4.99,000.00,025.5,024.7,000.0,034.1,027.4,011.5,0000.0,0003.24,0008.60,0001.56
2024-04-23 11:26:00,SystemResetWarning,0830.9,5.01,000.00,025.5,024.7,000.0,034.1,027.4,011.8,0000.0,0003.25,0008.93,0001.57
2024-04-23 11:27:00,SystemResetWarning,0830.9,5.00,000.00,025.5,024.7,000.0,034.1,027.3,012.3,0000.0,0003.23,0009.13,0001.58
2024-04-23 11:28:00,SystemResetWarning,0830.9,5.01,000.00,025.5,024.7,000.0,034.1,027.3,012.0,0000.0,0003.21,0009.49,0001.58
2024-04-23 11:29:00,SystemResetWarning,0830.9,5.00,000.00,025.5,024.7,000.0,034.1,027.3,012.2,0000.0,0003.21,0009.58,0001.57
2024-04-23 11:30:00,SystemResetWarning,0830.9,5.00,000.00,025.5,024.7,000.0,034.1,027.3,012.1,0000.0,0003.24,0010.40,0001.56
2024-04-23 11:31:00,SystemResetWarning,0830.9,4.99,000.00,025.5,024.7,000.0,034.1,027.3,011.9,0000.0,0003.21,0010.91,0001.55
2024-04-23 11:32:00,SystemResetWarning,0831.0,4.99,000.00,025.5,024.6,000.0,034.1,027.3,011.9,0000.0,0003.21,0011.27,0001.57
2024-04-23 11:33:00,SystemResetWarning,0830.9,4.99,000.00,025.5,024.6,000.0,034.1,027.3,011.9,0000.0,0003.22,0011.40,0001.59
2024-04-23 11:34:00,SystemResetWarning,0831.0,5.01,000.00,025.4,024.6,000.0,034.1,027.3,011.2,0000.0,0003.21,0011.36,0001.58
2024-04-23 11:35:00,SystemResetWarning,0830.9,5.00,000.00,025.4,024.6,000.0,034.1,027.3,010.8,0000.0,0003.22,0011.73,0001.58
2024-04-23 11:36:00,SystemResetWarning,0830.9,5.01,000.00,025.4,024.6,000.0,034.1,027.3,010.0,0000.0,0003.19,0012.19,0001.59
2024-04-23 11:37:00,SystemResetWarning,0831.0,5.00,000.00,025.4,024.6,000.0,034.0,027.3,010.2,0000.0,0003.16,0012.72,0001.57
2024-04-23 11:38:00,SystemResetWarning,0831.1,4.98,000.00,025.4,024.6,000.0,034.0,027.3,010.3,0000.0,0003.12,0012.21,0001.56
2024-04-23 11:39:00,SystemResetWarning,0831.1,5.01,000.00,025.4,024.6,000.0,034.0,027.3,010.1,0000.0,0003.10,0011.70,0001.54
2024-04-23 11:40:00,SystemResetWarning,0831.1,5.01,000.00,025.4,024.6,000.0,034.0,027.3,009.8,0000.0,0003.10,0011.63,0001.53
2024-04-23 11:41:00,SystemResetWarning,0831.2,4.99,000.00,025.4,024.6,000.0,034.0,027.3,010.0,0000.0,0003.10,0011.29,0001.51
2024-04-23 11:42:00,SystemResetWarning,0831.2,5.00,000.00,025.4,024.6,000.0,034.0,027.3,009.8,0000.0,0003.11,0011.16,0001.49
2024-04-23 11:43:00,SystemResetWarning,0831.3,5.01,000.00,025.4,024.6,000.0,034.0,027.2,010.1,0000.0,0003.06,0010.44,0001.48
2024-04-23 11:44:00,SystemResetWarning,0831.3,5.01,000.00,025.4,024.6,000.0,034.0,027.2,010.0,0000.0,0002.97,0010.29,0001.44
2024-04-23 11:45:00,SystemResetWarning,0831.3,5.00,000.00,025.4,024.6,000.0,034.0,027.2,010.2,0000.0,0002.93,0010.06,0001.42
2024-04-23 11:46:00,SystemResetWarning,0831.3,4.98,000.00,025.4,024.6,000.0,034.0,027.2,010.2,0000.0,0002.93,0009.82,0001.41
2024-04-23 11:47:00,SystemResetWarning,0831.3,5.00,000.00,025.4,024.6,000.0,034.0,027.2,010.2,0000.0,0002.87,0009.23,0001.39
2024-04-23 11:48:00,SystemResetWarning,0831.3,5.01,000.00,025.3,024.5,000.0,034.0,027.2,010.1,0000.0,0002.85,0007.71,0001.38
2024-04-23 11:49:00,SystemResetWarning,0831.3,5.02,000.00,025.3,024.5,000.0,034.0,027.2,010.1,0000.0,0002.82,0007.66,0001.37
2024-04-23 11:50:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.5,000.0,034.0,027.2,010.2,0000.0,0002.79,0007.82,0001.36
2024-04-23 11:51:00,SystemResetWarning,0831.3,4.99,000.00,025.3,024.5,000.0,033.9,027.2,010.4,0000.0,0002.84,0008.55,0001.37
2024-04-23 11:52:00,SystemResetWarning,0831.3,4.99,000.00,025.3,024.5,000.0,033.9,027.2,010.2,0000.0,0002.84,0008.63,0001.38
2024-04-23 11:53:00,SystemResetWarning,0831.3,5.01,000.00,025.3,024.5,000.0,033.9,027.2,010.3,0000.0,0002.84,0008.44,0001.38
2024-04-23 11:54:00,SystemResetWarning,0831.3,5.01,000.00,025.3,024.5,000.0,033.9,027.1,009.9,0000.0,0002.85,0009.00,0001.39
2024-04-23 11:55:00,SystemResetWarning,0831.3,5.01,000.00,025.3,024.5,000.0,033.9,027.1,009.9,0000.0,0002.88,0009.01,0001.41
2024-04-23 11:56:00,SystemResetWarning,0831.3,5.01,000.00,025.3,024.5,000.0,033.9,027.1,010.0,0000.0,0002.94,0009.15,0001.40
2024-04-23 11:57:00,SystemResetWarning,0831.3,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.1,0000.0,0002.89,0009.54,0001.39
2024-04-23 11:58:00,SystemResetWarning,0831.3,4.99,000.00,025.3,024.5,000.0,033.9,027.1,010.2,0000.0,0002.94,0009.61,0001.39
2024-04-23 11:59:00,SystemResetWarning,0831.4,5.00,000.00,025.3,024.5,000.0,033.9,027.1,010.3,0000.0,0002.87,0009.64,0001.39
