Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 15:00:00,,0819.6,5.00,0.00,27.3,26.6,00.0,36.3,29.1,09.4,0000.0,0005.19,0001.56,0001.06
2021-10-23 15:01:00,,0819.7,5.00,0.00,27.3,26.6,00.0,36.3,29.2,09.3,0000.0,0005.07,0001.54,0001.06
2021-10-23 15:02:00,,0819.6,5.00,0.00,27.4,26.6,00.0,36.3,29.2,09.4,0000.0,0005.20,0001.57,0001.07
2021-10-23 15:03:00,,0819.6,4.99,0.00,27.4,26.7,00.0,36.3,29.2,09.5,0000.0,0005.18,0001.57,0001.08
2021-10-23 15:04:00,,0819.6,5.00,0.00,27.4,26.7,00.0,36.3,29.2,09.4,0000.0,0005.22,0001.60,0001.09
2021-10-23 15:05:00,,0819.6,5.02,0.00,27.4,26.7,00.0,36.3,29.2,09.5,0000.0,0005.19,0001.62,0001.08
2021-10-23 15:06:00,,0819.6,5.00,0.00,27.4,26.7,00.0,36.4,29.2,09.5,0000.0,0006.39,0001.61,0001.08
2021-10-23 15:07:00,,0819.5,5.00,0.00,27.4,26.7,00.0,36.4,29.2,09.4,0000.0,0007.18,0001.58,0001.08
2021-10-23 15:08:00,,0819.6,4.99,0.00,27.4,26.7,00.0,36.4,29.2,09.4,0000.0,0007.74,0001.64,0001.09
2021-10-23 15:09:00,,0819.5,5.00,0.00,27.5,26.7,00.0,36.4,29.3,09.4,0000.0,0008.17,0001.78,0001.10
2021-10-23 15:10:00,,0819.6,5.00,0.00,27.5,26.7,00.0,36.4,29.3,09.4,0000.0,0007.46,0001.86,0001.10
2021-10-23 15:11:00,,0819.6,5.01,0.00,27.5,26.7,00.0,36.4,29.3,09.4,0000.0,0007.23,0001.89,0001.11
2021-10-23 15:12:00,,0819.5,4.99,0.00,27.5,26.7,00.0,36.5,29.4,09.4,0000.0,0007.50,0001.94,0001.12
2021-10-23 15:13:00,,0819.5,4.99,0.00,27.5,26.8,00.0,36.5,29.4,09.4,0000.0,0007.52,0001.97,0001.13
2021-10-23 15:14:00,,0819.6,5.01,0.00,27.5,26.8,00.0,36.5,29.4,09.4,0000.0,0007.51,0001.95,0001.13
2021-10-23 15:15:00,,0819.5,5.00,0.00,27.6,26.8,00.0,36.5,29.4,09.4,0000.0,0007.49,0001.96,0001.13
2021-10-23 15:16:00,,0819.5,5.00,0.00,27.6,26.8,00.0,36.5,29.4,09.4,0000.0,0007.64,0001.94,0001.14
2021-10-23 15:17:00,,0819.5,4.99,0.00,27.6,26.8,00.0,36.5,29.4,09.4,0000.0,0006.83,0001.93,0001.14
2021-10-23 15:18:00,,0819.5,5.00,0.00,27.6,26.9,00.0,36.6,29.4,09.5,0000.0,0005.94,0001.97,0001.15
2021-10-23 15:19:00,,0819.6,5.00,0.00,27.6,26.9,00.0,36.6,29.4,09.8,0000.0,0005.41,0001.98,0001.16
2021-10-23 15:20:00,,0819.7,5.01,0.00,27.6,26.9,00.0,36.6,29.5,11.3,0000.0,0006.67,0002.07,0001.27
2021-10-23 15:21:00,,0819.8,5.00,0.00,27.6,26.9,00.0,36.6,29.5,11.2,0000.0,0007.84,0002.33,0001.44
2021-10-23 15:22:00,,0819.7,4.99,0.00,27.6,26.9,00.0,36.6,29.5,12.2,0000.0,0009.89,0002.86,0001.74
2021-10-23 15:23:00,,0819.7,4.99,0.00,27.6,26.9,00.0,36.6,29.5,12.0,0000.0,0012.26,0003.24,0002.08
2021-10-23 15:24:00,,0819.7,5.01,0.00,27.6,26.9,00.0,36.6,29.4,12.1,0000.0,0013.50,0003.55,0002.42
2021-10-23 15:25:00,,0819.7,5.00,0.00,27.6,26.8,00.0,36.6,29.4,11.9,0000.0,0014.63,0003.89,0002.78
2021-10-23 15:26:00,,0819.8,5.00,0.00,27.5,26.8,00.0,36.6,29.4,11.8,0000.0,0016.34,0004.28,0003.11
2021-10-23 15:27:00,,0819.8,5.00,0.00,27.5,26.8,00.0,36.6,29.3,11.8,0000.0,0017.60,0004.64,0003.32
2021-10-23 15:28:00,,0819.8,5.01,0.00,27.5,26.8,00.0,36.6,29.3,11.7,0000.0,0018.76,0004.98,0003.50
2021-10-23 15:29:00,,0819.7,4.99,0.00,27.5,26.7,00.0,36.6,29.3,11.5,0000.0,0020.19,0005.26,0003.68
2021-10-23 15:30:00,,0819.7,5.00,0.00,27.5,26.7,00.0,36.6,29.3,11.1,0000.0,0021.67,0005.49,0003.84
2021-10-23 15:31:00,,0819.7,5.00,0.00,27.5,26.7,00.0,36.6,29.3,10.6,0000.0,0023.28,0005.56,0003.89
2021-10-23 15:32:00,,0819.6,5.00,0.00,27.5,26.7,00.0,36.6,29.3,10.5,0000.0,0024.52,0005.58,0003.91
2021-10-23 15:33:00,,0819.6,5.00,0.00,27.5,26.7,00.0,36.6,29.3,10.7,0000.0,0023.19,0005.48,0003.86
2021-10-23 15:34:00,,0819.6,5.00,0.00,27.5,26.7,00.0,36.6,29.3,10.6,0000.0,0021.05,0005.44,0003.78
2021-10-23 15:35:00,,0819.6,5.00,0.00,27.5,26.7,00.0,36.6,29.3,10.4,0000.0,0020.39,0005.31,0003.70
2021-10-23 15:36:00,,0819.6,4.99,0.00,27.5,26.7,00.0,36.6,29.3,10.7,0000.0,0019.89,0005.16,0003.62
2021-10-23 15:37:00,,0819.5,4.99,0.00,27.5,26.7,00.0,36.6,29.3,10.5,0000.0,0018.63,0004.91,0003.52
2021-10-23 15:38:00,,0819.6,5.02,0.00,27.5,26.8,00.0,36.6,29.3,10.3,0000.0,0018.16,0004.73,0003.42
2021-10-23 15:39:00,,0819.5,5.01,0.00,27.5,26.8,00.0,36.6,29.4,10.0,0000.0,0017.72,0004.55,0003.31
2021-10-23 15:40:00,,0819.6,5.00,0.00,27.5,26.8,00.0,36.6,29.4,10.0,0000.0,0016.76,0004.48,0003.20
2021-10-23 15:41:00,,0819.6,4.99,0.00,27.6,26.8,00.0,36.6,29.4,10.3,0000.0,0016.36,0004.45,0003.14
2021-10-23 15:42:00,,0819.6,5.00,0.00,27.6,26.8,00.0,36.6,29.4,10.3,0000.0,0014.52,0004.48,0003.11
2021-10-23 15:43:00,,0819.5,5.01,0.00,27.6,26.8,00.0,36.6,29.4,10.1,0000.0,0012.91,0004.52,0003.07
2021-10-23 15:44:00,,0819.5,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.8,0000.0,0012.81,0004.55,0003.01
2021-10-23 15:45:00,,0819.5,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.5,0000.0,0013.83,0004.52,0002.95
2021-10-23 15:46:00,,0819.6,5.00,0.00,27.6,26.8,00.0,36.6,29.4,09.5,0000.0,0014.22,0004.48,0002.91
2021-10-23 15:47:00,,0819.6,4.99,0.00,27.6,26.9,00.0,36.6,29.4,09.7,0000.0,0014.67,0004.43,0002.84
2021-10-23 15:48:00,,0819.6,5.00,0.00,27.6,26.9,00.0,36.6,29.4,09.7,0000.0,0014.67,0004.44,0002.78
2021-10-23 15:49:00,,0819.5,5.00,0.00,27.6,26.9,00.0,36.6,29.4,09.6,0000.0,0014.19,0004.41,0002.76
2021-10-23 15:50:00,,0819.5,5.00,0.00,27.6,26.9,00.0,36.6,29.4,09.5,0000.0,0014.28,0004.38,0002.78
2021-10-23 15:51:00,,0819.5,5.01,0.00,27.6,26.9,00.0,36.6,29.4,09.5,0000.0,0014.10,0004.31,0002.76
2021-10-23 15:52:00,,0819.4,5.01,0.00,27.6,26.9,00.0,36.6,29.4,09.5,0000.0,0013.20,0004.24,0002.71
2021-10-23 15:53:00,,0819.4,5.02,0.00,27.6,26.9,00.0,36.6,29.4,09.6,0000.0,0013.24,0004.17,0002.66
2021-10-23 15:54:00,,0819.4,5.01,0.00,27.6,26.9,00.0,36.6,29.4,09.7,0000.0,0013.17,0004.10,0002.60
2021-10-23 15:55:00,,0819.4,5.00,0.00,27.6,26.9,00.0,36.6,29.4,09.4,0000.0,0013.10,0003.99,0002.56
2021-10-23 15:56:00,,0819.4,4.99,0.00,27.6,26.9,00.0,36.6,29.4,09.5,0000.0,0011.88,0003.93,0002.52
2021-10-23 15:57:00,,0819.4,5.00,0.00,27.6,26.9,00.0,36.7,29.4,09.4,0000.0,0011.19,0003.84,0002.47
2021-10-23 15:58:00,,0819.4,5.00,0.00,27.6,26.9,00.0,36.7,29.5,09.5,0000.0,0010.75,0003.84,0002.44
2021-10-23 15:59:00,,0819.3,5.01,0.00,27.6,26.9,00.0,36.7,29.5,09.4,0000.0,0010.56,0003.76,0002.41
