Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-19 21:00:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.6,027.8,13.0,0000.0,0001.02,0002.91,0000.86
2023-11-19 21:01:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.6,027.7,13.0,0000.0,0001.00,0004.19,0000.85
2023-11-19 21:02:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.7,027.8,13.0,0000.0,0001.00,0004.95,0000.84
2023-11-19 21:03:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.5,000.0,034.7,027.8,13.0,0000.0,0001.03,0004.94,0000.85
2023-11-19 21:04:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.5,000.0,034.7,027.7,13.0,0000.0,0001.03,0004.93,0000.84
2023-11-19 21:05:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.5,000.0,034.7,027.8,12.9,0000.0,0001.02,0004.88,0000.83
2023-11-19 21:06:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.7,027.7,13.0,0000.0,0001.02,0004.86,0000.84
2023-11-19 21:07:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.7,027.7,12.9,0000.0,0001.01,0004.08,0000.83
2023-11-19 21:08:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.7,027.8,12.8,0000.0,0000.99,0003.44,0000.83
2023-11-19 21:09:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.7,12.8,0000.0,0001.00,0003.67,0000.82
2023-11-19 21:10:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.8,0000.0,0001.03,0003.84,0000.81
2023-11-19 21:11:00,SystemResetWarning,0819.6,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.7,0000.0,0001.06,0004.00,0000.82
2023-11-19 21:12:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.7,0000.0,0001.08,0003.79,0000.83
2023-11-19 21:13:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.7,0000.0,0001.09,0002.43,0000.83
2023-11-19 21:14:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.8,0000.0,0001.06,0002.44,0000.82
2023-11-19 21:15:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.8,0000.0,0001.06,0002.91,0000.82
2023-11-19 21:16:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.7,0000.0,0001.07,0002.94,0000.83
2023-11-19 21:17:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.7,0000.0,0001.11,0002.99,0000.83
2023-11-19 21:18:00,SystemResetWarning,0819.4,4.99,000.00,026.4,025.6,000.0,034.7,027.8,12.7,0000.0,0001.12,0003.03,0000.84
2023-11-19 21:19:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.6,000.0,034.7,027.8,12.6,0000.0,0001.10,0002.92,0000.83
2023-11-19 21:20:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.5,0000.0,0001.09,0002.70,0000.84
2023-11-19 21:21:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.6,0000.0,0001.09,0002.60,0000.85
2023-11-19 21:22:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.6,0000.0,0001.10,0002.52,0000.85
2023-11-19 21:23:00,SystemResetWarning,0819.4,5.01,000.00,026.5,025.6,000.0,034.8,027.8,12.5,0000.0,0001.09,0002.17,0000.85
2023-11-19 21:24:00,SystemResetWarning,0819.4,5.01,000.00,026.5,025.6,000.0,034.8,027.8,12.5,0000.0,0001.08,0002.18,0000.85
2023-11-19 21:25:00,SystemResetWarning,0819.5,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.6,0000.0,0001.08,0003.10,0000.85
2023-11-19 21:26:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.7,0000.0,0001.06,0002.79,0000.85
2023-11-19 21:27:00,SystemResetWarning,0819.5,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.7,0000.0,0001.06,0002.81,0000.85
2023-11-19 21:28:00,SystemResetWarning,0819.5,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.6,0000.0,0001.08,0002.95,0000.85
2023-11-19 21:29:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.6,0000.0,0001.09,0003.05,0000.86
2023-11-19 21:30:00,SystemResetWarning,0819.5,5.00,000.00,026.5,025.6,000.0,034.8,027.8,12.6,0000.0,0001.09,0003.10,0000.87
2023-11-19 21:31:00,SystemResetWarning,0819.5,5.00,000.00,026.5,025.6,000.0,034.8,027.9,12.8,0000.0,0001.11,0003.27,0000.86
2023-11-19 21:32:00,SystemResetWarning,0819.5,5.00,000.00,026.5,025.6,000.0,034.8,027.9,12.6,0000.0,0001.13,0003.37,0000.85
2023-11-19 21:33:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,12.6,0000.0,0001.11,0003.28,0000.85
2023-11-19 21:34:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,12.6,0000.0,0001.08,0003.19,0000.84
2023-11-19 21:35:00,SystemResetWarning,0819.4,4.99,000.00,026.5,025.6,000.0,034.8,027.9,12.6,0000.0,0001.07,0003.18,0000.84
2023-11-19 21:36:00,SystemResetWarning,0819.4,4.99,000.00,026.5,025.6,000.0,034.8,027.9,12.7,0000.0,0001.05,0002.46,0000.83
2023-11-19 21:37:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.6,0000.0,0001.05,0002.00,0000.83
2023-11-19 21:38:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.6,000.0,034.8,027.9,12.4,0000.0,0001.07,0002.10,0000.82
2023-11-19 21:39:00,SystemResetWarning,0819.5,5.01,000.00,026.5,025.6,000.0,034.8,027.9,12.5,0000.0,0001.08,0002.14,0000.83
2023-11-19 21:40:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.6,0000.0,0001.07,0002.10,0000.82
2023-11-19 21:41:00,SystemResetWarning,0819.4,5.01,000.00,026.5,025.7,000.0,034.8,027.9,12.6,0000.0,0001.06,0002.07,0000.82
2023-11-19 21:42:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.7,0000.0,0001.05,0001.95,0000.82
2023-11-19 21:43:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.7,0000.0,0001.05,0001.94,0000.82
2023-11-19 21:44:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.7,000.0,034.8,027.9,12.6,0000.0,0001.06,0002.12,0000.82
2023-11-19 21:45:00,SystemResetWarning,0819.4,5.00,000.00,026.5,025.7,000.0,034.9,027.9,12.8,0000.0,0001.06,0002.55,0000.82
2023-11-19 21:46:00,SystemResetWarning,0819.4,4.98,000.00,026.6,024.8,000.0,034.8,027.9,12.7,0000.0,0001.09,0002.71,0000.82
2023-11-19 21:47:00,SystemResetWarning,0819.4,5.01,000.00,026.4,022.6,000.0,034.8,027.5,12.6,0000.0,0001.11,0003.32,0000.82
2023-11-19 21:48:00,SystemResetWarning,0819.4,5.02,000.00,026.3,021.7,000.0,034.7,027.2,12.7,0000.0,0001.09,0003.24,0000.82
2023-11-19 21:49:00,SystemResetWarning,0819.4,5.00,000.00,026.1,021.9,000.0,034.6,026.7,12.8,0000.0,0001.08,0003.21,0000.81
2023-11-19 21:50:00,SystemResetWarning,0819.4,5.00,000.00,025.9,022.3,000.0,034.5,026.6,12.9,0000.0,0001.05,0003.01,0000.80
2023-11-19 21:51:00,SystemResetWarning,0819.4,5.00,000.00,025.8,022.8,000.0,034.5,026.7,12.9,0000.0,0001.06,0002.96,0000.80
2023-11-19 21:52:00,SystemResetWarning,0819.4,4.99,000.00,025.8,023.2,000.0,034.4,026.8,13.1,0000.0,0001.11,0003.13,0000.80
2023-11-19 21:53:00,SystemResetWarning,0819.4,5.00,000.00,025.8,023.5,000.0,034.4,026.8,13.2,0000.0,0001.12,0003.19,0000.80
2023-11-19 21:54:00,SystemResetWarning,0819.4,4.99,000.00,025.8,023.8,000.0,034.3,026.9,13.0,0000.0,0001.14,0003.16,0000.79
2023-11-19 21:55:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.0,000.0,034.3,027.0,13.1,0000.0,0001.12,0003.15,0000.79
2023-11-19 21:56:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.2,000.0,034.2,027.0,13.0,0000.0,0001.12,0002.95,0000.79
2023-11-19 21:57:00,SystemResetWarning,0819.5,5.01,000.00,025.8,024.3,000.0,034.2,027.1,13.0,0000.0,0001.11,0002.90,0000.79
2023-11-19 21:58:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.4,000.0,034.2,027.1,12.9,0000.0,0001.11,0002.30,0000.80
2023-11-19 21:59:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.5,000.0,034.2,027.1,12.9,0000.0,0001.10,0002.26,0000.79
