Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-10 08:00:00,,0829.6,5.00,0.00,29.5,28.1,00.0,38.6,31.3,09.9,-001.4,0019.71,0031.54,0018.60
2021-09-10 08:01:00,,0829.6,5.00,0.00,29.6,28.2,00.0,38.6,31.3,09.9,-001.0,0019.73,0031.42,0018.59
2021-09-10 08:02:00,,0829.5,5.00,0.00,29.6,28.4,00.0,38.7,31.3,09.9,-001.1,0019.79,0031.12,0018.61
2021-09-10 08:03:00,,0829.5,5.00,0.00,29.6,28.4,00.0,38.7,31.4,09.9,-001.0,0019.77,0030.71,0018.60
2021-09-10 08:04:00,,0829.6,4.99,0.00,29.7,28.5,00.0,38.7,31.4,09.9,-000.9,0019.79,0030.70,0018.61
2021-09-10 08:05:00,,0829.6,5.00,0.00,29.7,28.6,00.0,38.7,31.4,09.9,-000.9,0019.84,0030.16,0018.62
2021-09-10 08:06:00,,0829.6,5.00,0.00,29.7,28.6,00.0,38.7,31.4,09.8,-000.7,0019.80,0029.85,0018.59
2021-09-10 08:07:00,,0829.6,5.00,0.00,29.7,28.7,00.0,38.7,31.5,09.8,-000.3,0019.74,0029.20,0018.57
2021-09-10 08:08:00,,0829.6,5.01,0.00,29.8,28.7,00.0,38.7,31.5,09.8,-000.4,0019.73,0028.34,0018.56
2021-09-10 08:09:00,,0829.6,4.99,0.00,29.8,28.8,00.0,38.8,31.5,09.9,-000.2,0019.68,0028.59,0018.52
2021-09-10 08:10:00,,0829.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,09.9,0000.2,0019.68,0028.47,0018.50
2021-09-10 08:11:00,,0829.5,5.00,0.00,29.9,28.9,00.0,38.8,31.6,09.8,0000.6,0019.70,0028.17,0018.51
2021-09-10 08:12:00,,0829.5,5.01,0.00,29.9,28.9,00.0,38.8,31.7,09.8,0000.4,0019.62,0028.05,0018.48
2021-09-10 08:13:00,,0829.5,5.01,0.00,29.9,28.3,00.0,38.8,31.5,09.8,0000.2,0019.59,0027.86,0018.46
2021-09-10 08:14:00,,0829.6,5.00,0.00,29.7,26.4,00.0,38.8,31.1,09.8,-000.2,0019.60,0028.17,0018.43
2021-09-10 08:15:00,,0829.6,5.00,0.00,29.6,26.2,00.0,38.8,31.0,09.9,-000.8,0019.55,0028.51,0018.40
2021-09-10 08:16:00,,0829.5,5.00,0.00,29.6,26.6,00.0,38.8,31.0,09.9,-001.1,0019.44,0028.14,0018.36
2021-09-10 08:17:00,,0829.6,5.00,0.00,29.5,27.0,00.0,38.7,31.0,10.0,-001.4,0019.39,0027.78,0018.33
2021-09-10 08:18:00,,0829.5,4.99,0.00,29.5,27.3,00.0,38.7,31.1,10.0,-001.4,0019.40,0027.87,0018.32
2021-09-10 08:19:00,,0829.6,5.00,0.00,29.5,27.6,00.0,38.7,31.2,09.9,-001.0,0019.36,0027.95,0018.30
2021-09-10 08:20:00,,0829.5,5.01,0.00,29.5,27.9,00.0,38.7,31.2,09.9,-000.6,0019.37,0027.43,0018.30
2021-09-10 08:21:00,,0829.5,4.99,0.00,29.5,28.0,00.0,38.7,31.2,09.9,-000.6,0019.37,0027.80,0018.32
2021-09-10 08:22:00,,0829.6,5.01,0.00,29.6,28.2,00.0,38.7,31.3,09.9,-000.8,0019.39,0027.94,0018.32
2021-09-10 08:23:00,,0829.6,5.00,0.00,29.6,28.3,00.0,38.7,31.3,09.8,-000.8,0019.44,0028.16,0018.34
2021-09-10 08:24:00,,0829.6,4.99,0.00,29.6,28.4,00.0,38.7,31.4,09.8,-000.6,0019.45,0028.10,0018.38
2021-09-10 08:25:00,,0829.6,4.99,0.00,29.6,28.5,00.0,38.7,31.4,09.8,-000.4,0019.40,0027.87,0018.40
2021-09-10 08:26:00,,0829.6,5.01,0.00,29.7,28.5,00.0,38.7,31.4,09.8,-000.2,0019.41,0027.62,0018.38
2021-09-10 08:27:00,,0829.6,5.00,0.00,29.7,28.6,00.0,38.7,31.4,09.8,0000.3,0019.48,0027.86,0018.38
2021-09-10 08:28:00,,0829.6,4.99,0.00,29.7,28.7,00.0,38.7,31.5,09.8,0000.7,0019.51,0028.13,0018.41
2021-09-10 08:29:00,,0829.6,5.01,0.00,29.8,28.7,00.0,38.7,31.5,09.8,0000.6,0019.55,0028.83,0018.41
2021-09-10 08:30:00,,0829.6,4.99,0.00,29.8,28.8,00.0,38.8,31.6,09.8,0000.5,0019.54,0028.74,0018.41
2021-09-10 08:31:00,,0829.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,09.8,0000.4,0019.50,0028.74,0018.40
2021-09-10 08:32:00,,0829.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,09.8,0000.2,0019.53,0028.97,0018.43
2021-09-10 08:33:00,,0829.5,5.01,0.00,29.9,28.9,00.0,38.8,31.6,09.8,0000.5,0019.53,0030.06,0018.45
2021-09-10 08:34:00,,0829.6,4.99,0.00,29.9,28.9,00.0,38.8,31.7,09.8,0000.8,0019.50,0030.17,0018.43
2021-09-10 08:35:00,,0829.6,5.01,0.00,29.9,28.9,00.0,38.9,31.7,09.8,0000.4,0019.43,0030.81,0018.38
2021-09-10 08:36:00,,0829.6,5.01,0.00,29.9,29.0,00.0,38.9,31.7,09.8,0000.5,0019.42,0031.62,0018.35
2021-09-10 08:37:00,,0829.6,4.99,0.00,29.9,28.4,00.0,38.9,31.6,09.8,0001.0,0019.44,0031.91,0018.38
2021-09-10 08:38:00,,0829.6,5.01,0.00,29.8,26.4,00.0,38.9,31.1,09.8,0001.1,0019.40,0031.76,0018.39
2021-09-10 08:39:00,,0829.6,4.99,0.00,29.7,26.2,00.0,38.9,31.0,09.9,0000.6,0019.41,0031.79,0018.42
2021-09-10 08:40:00,,0829.6,5.00,0.00,29.6,26.6,00.0,38.8,31.0,10.0,0000.1,0019.39,0031.12,0018.42
2021-09-10 08:41:00,,0829.6,5.00,0.00,29.5,27.0,00.0,38.8,31.1,10.0,-000.2,0019.43,0031.18,0018.43
2021-09-10 08:42:00,,0829.6,5.01,0.00,29.5,27.3,00.0,38.7,31.1,10.0,-000.4,0019.43,0031.17,0018.41
2021-09-10 08:43:00,,0829.6,4.99,0.00,29.5,27.6,00.0,38.7,31.2,10.0,-000.3,0019.36,0030.31,0018.32
2021-09-10 08:44:00,,0829.5,5.00,0.00,29.6,27.9,00.0,38.7,31.2,10.0,-001.2,0019.36,0030.05,0018.29
2021-09-10 08:45:00,,0829.5,5.01,0.00,29.6,28.0,00.0,38.7,31.3,09.9,-001.6,0019.36,0030.45,0018.27
2021-09-10 08:46:00,,0829.6,5.00,0.00,29.6,28.2,00.0,38.7,31.3,09.9,-001.3,0019.39,0030.00,0018.25
2021-09-10 08:47:00,,0829.5,5.00,0.00,29.6,28.3,00.0,38.7,31.3,09.8,-001.3,0019.43,0028.78,0018.25
2021-09-10 08:48:00,,0829.5,5.00,0.00,29.6,28.4,00.0,38.7,31.4,09.8,-001.4,0019.36,0028.70,0018.22
2021-09-10 08:49:00,,0829.5,5.00,0.00,29.7,28.5,00.0,38.7,31.4,09.8,-001.6,0019.34,0028.72,0018.18
2021-09-10 08:50:00,,0829.5,5.00,0.00,29.7,28.5,00.0,38.7,31.4,09.7,-001.5,0019.31,0028.63,0018.14
2021-09-10 08:51:00,,0829.6,5.00,0.00,29.7,28.6,00.0,38.7,31.5,09.7,-001.2,0019.27,0028.55,0018.11
2021-09-10 08:52:00,,0829.6,5.00,0.00,29.7,28.7,00.0,38.8,31.5,09.6,-001.3,0019.31,0028.90,0018.10
2021-09-10 08:53:00,,0829.5,5.01,0.00,29.8,28.7,00.0,38.8,31.5,09.6,-001.3,0019.32,0028.99,0018.11
2021-09-10 08:54:00,,0829.6,5.01,0.00,29.8,28.7,00.0,38.8,31.5,09.6,-001.4,0019.34,0029.95,0018.14
2021-09-10 08:55:00,,0829.6,5.00,0.00,29.8,28.8,00.0,38.8,31.6,09.6,-000.7,0019.30,0029.53,0018.12
2021-09-10 08:56:00,,0829.6,5.01,0.00,29.8,28.8,00.0,38.8,31.6,09.6,-000.6,0019.26,0028.75,0018.11
2021-09-10 08:57:00,,0829.6,5.01,0.00,29.9,28.9,00.0,38.9,31.6,09.6,-000.6,0019.24,0028.59,0018.14
2021-09-10 08:58:00,,0829.6,4.99,0.00,29.9,28.9,00.0,38.9,31.6,09.6,-000.1,0019.22,0028.76,0018.14
2021-09-10 08:59:00,,0829.6,5.01,0.00,29.9,28.9,00.0,38.9,31.7,09.6,-000.4,0019.22,0028.65,0018.14
