Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-30 00:00:00,SystemResetWarning,0824.2,4.99,000.00,020.9,020.1,000.0,029.5,022.7,27.8,0000.0,0002.37,0001.32,0000.96
2024-03-30 00:01:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.1,000.0,029.5,022.7,27.9,0000.0,0002.27,0001.32,0000.97
2024-03-30 00:02:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.1,000.0,029.5,022.7,28.0,0000.0,0002.26,0001.31,0000.96
2024-03-30 00:03:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.1,000.0,029.5,022.7,28.0,0000.0,0002.28,0001.29,0000.96
2024-03-30 00:04:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.1,000.0,029.5,022.7,28.1,0000.0,0002.29,0001.28,0000.94
2024-03-30 00:05:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.1,000.0,029.5,022.7,28.1,0000.0,0002.19,0001.26,0000.93
2024-03-30 00:06:00,SystemResetWarning,0824.3,5.01,000.00,020.9,020.1,000.0,029.5,022.7,28.0,0000.0,0002.12,0001.24,0000.91
2024-03-30 00:07:00,SystemResetWarning,0824.3,5.01,000.00,020.9,020.1,000.0,029.5,022.7,28.0,0000.0,0001.99,0001.20,0000.90
2024-03-30 00:08:00,SystemResetWarning,0824.3,5.00,000.00,020.9,020.0,000.0,029.5,022.7,28.1,0000.0,0001.92,0001.17,0000.89
2024-03-30 00:09:00,SystemResetWarning,0824.4,4.99,000.00,020.9,020.0,000.0,029.5,022.7,27.8,0000.0,0001.88,0001.15,0000.88
2024-03-30 00:10:00,SystemResetWarning,0824.4,4.98,000.00,020.9,020.0,000.0,029.5,022.7,27.8,0000.0,0001.70,0001.11,0000.87
2024-03-30 00:11:00,SystemResetWarning,0824.4,5.00,000.00,020.9,020.0,000.0,029.5,022.7,27.9,0000.0,0001.80,0001.16,0000.87
2024-03-30 00:12:00,SystemResetWarning,0824.4,5.02,000.00,020.9,020.0,000.0,029.5,022.7,28.1,0000.0,0001.77,0001.15,0000.87
2024-03-30 00:13:00,SystemResetWarning,0824.4,4.99,000.00,020.9,020.0,000.0,029.5,022.6,28.7,0000.0,0001.70,0001.13,0000.86
2024-03-30 00:14:00,SystemResetWarning,0824.4,4.99,000.00,020.9,020.0,000.0,029.5,022.6,28.7,0000.0,0001.66,0001.15,0000.87
2024-03-30 00:15:00,SystemResetWarning,0824.4,4.99,000.00,020.9,020.0,000.0,029.4,022.6,28.8,0000.0,0001.57,0001.14,0000.89
2024-03-30 00:16:00,SystemResetWarning,0824.4,5.01,000.00,020.8,020.0,000.0,029.4,022.6,28.6,0000.0,0001.62,0001.16,0000.91
2024-03-30 00:17:00,SystemResetWarning,0824.5,5.02,000.00,020.8,020.0,000.0,029.4,022.6,28.6,0000.0,0001.67,0001.20,0000.95
2024-03-30 00:18:00,SystemResetWarning,0824.5,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.7,0000.0,0001.72,0001.23,0000.99
2024-03-30 00:19:00,SystemResetWarning,0824.5,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.6,0000.0,0001.83,0001.30,0001.04
2024-03-30 00:20:00,SystemResetWarning,0824.5,4.99,000.00,020.8,020.0,000.0,029.4,022.6,28.5,0000.0,0001.96,0001.34,0001.08
2024-03-30 00:21:00,SystemResetWarning,0824.6,4.99,000.00,020.8,020.0,000.0,029.4,022.6,28.6,0000.0,0002.28,0001.41,0001.13
2024-03-30 00:22:00,SystemResetWarning,0824.6,5.01,000.00,020.8,020.0,000.0,029.4,022.6,28.7,0000.0,0002.25,0001.40,0001.16
2024-03-30 00:23:00,SystemResetWarning,0824.7,5.02,000.00,020.8,020.0,000.0,029.4,022.6,28.7,0000.0,0002.31,0001.44,0001.20
2024-03-30 00:24:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.9,0000.0,0002.47,0001.51,0001.24
2024-03-30 00:25:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.0,000.0,029.4,022.6,28.7,0000.0,0002.63,0001.57,0001.27
2024-03-30 00:26:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.0,000.0,029.4,022.6,28.6,0000.0,0002.92,0001.59,0001.31
2024-03-30 00:27:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.0,000.0,029.4,022.6,28.5,0000.0,0003.38,0001.65,0001.34
2024-03-30 00:28:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.0,000.0,029.4,022.6,28.5,0000.0,0003.41,0001.67,0001.36
2024-03-30 00:29:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.0,000.0,029.4,022.6,28.5,0000.0,0003.37,0001.67,0001.37
2024-03-30 00:30:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.0,000.0,029.4,022.6,28.6,0000.0,0003.45,0001.70,0001.39
2024-03-30 00:31:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.5,0000.0,0003.57,0001.75,0001.40
2024-03-30 00:32:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.0,000.0,029.4,022.6,28.5,0000.0,0003.43,0001.80,0001.43
2024-03-30 00:33:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.6,0000.0,0003.46,0001.83,0001.46
2024-03-30 00:34:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.7,0000.0,0003.39,0001.82,0001.46
2024-03-30 00:35:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.7,0000.0,0003.31,0001.81,0001.48
2024-03-30 00:36:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.0,000.0,029.4,022.6,28.7,0000.0,0003.17,0001.80,0001.51
2024-03-30 00:37:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.4,022.6,28.8,0000.0,0003.04,0001.86,0001.54
2024-03-30 00:38:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,29.0,0000.0,0002.74,0001.89,0001.56
2024-03-30 00:39:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,29.1,0000.0,0002.73,0001.90,0001.57
2024-03-30 00:40:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.4,022.6,29.1,0000.0,0002.76,0001.93,0001.59
2024-03-30 00:41:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.3,022.6,29.2,0000.0,0002.72,0001.93,0001.60
2024-03-30 00:42:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.4,022.6,29.2,0000.0,0002.62,0001.93,0001.61
2024-03-30 00:43:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.3,022.6,29.1,0000.0,0002.50,0001.88,0001.60
2024-03-30 00:44:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.3,022.6,29.0,0000.0,0002.63,0001.87,0001.59
2024-03-30 00:45:00,SystemResetWarning,0824.7,4.99,000.00,020.8,020.0,000.0,029.4,022.6,28.9,0000.0,0002.73,0001.91,0001.60
2024-03-30 00:46:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.8,0000.0,0002.75,0001.89,0001.58
2024-03-30 00:47:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.8,0000.0,0002.95,0001.87,0001.55
2024-03-30 00:48:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.9,0000.0,0003.12,0001.83,0001.52
2024-03-30 00:49:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.9,0000.0,0002.97,0001.77,0001.48
2024-03-30 00:50:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.9,0000.0,0002.94,0001.76,0001.45
2024-03-30 00:51:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.9,0000.0,0002.93,0001.73,0001.42
2024-03-30 00:52:00,SystemResetWarning,0824.8,4.99,000.00,020.8,020.0,000.0,029.3,022.6,28.9,0000.0,0002.92,0001.71,0001.39
2024-03-30 00:53:00,SystemResetWarning,0824.8,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.8,0000.0,0002.88,0001.65,0001.34
2024-03-30 00:54:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.7,0000.0,0002.88,0001.64,0001.32
2024-03-30 00:55:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.7,0000.0,0002.80,0001.62,0001.30
2024-03-30 00:56:00,SystemResetWarning,0824.7,5.00,000.00,020.8,020.0,000.0,029.3,022.6,28.7,0000.0,0002.66,0001.57,0001.27
2024-03-30 00:57:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.0,000.0,029.3,022.6,28.8,0000.0,0002.62,0001.54,0001.23
2024-03-30 00:58:00,SystemResetWarning,0824.7,5.01,000.00,020.8,020.0,000.0,029.3,022.6,28.7,0000.0,0002.50,0001.53,0001.21
2024-03-30 00:59:00,SystemResetWarning,0824.6,5.01,000.00,020.8,020.0,000.0,029.3,022.6,28.6,0000.0,0002.14,0001.51,0001.18
