Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-21 05:00:00,,0828.9,4.99,0.00,22.8,21.2,00.0,31.8,24.4,07.8,0000.0,0008.57,0005.58,0005.31
2022-11-21 05:01:00,,0828.7,4.99,0.00,22.7,21.1,00.0,31.8,24.4,07.8,0000.0,0008.66,0005.62,0005.34
2022-11-21 05:02:00,,0828.9,5.01,0.00,22.7,21.1,00.0,31.8,24.4,07.8,0000.0,0008.67,0005.61,0005.34
2022-11-21 05:03:00,,0829.3,5.01,0.00,22.7,21.1,00.0,31.8,24.4,07.8,0000.0,0008.80,0005.60,0005.31
2022-11-21 05:04:00,,0829.3,4.98,0.00,22.7,21.1,00.0,31.8,24.4,07.8,0000.0,0008.85,0005.59,0005.26
2022-11-21 05:05:00,,0829.3,5.02,0.00,22.7,21.1,00.0,31.7,24.3,07.7,0000.0,0008.62,0005.47,0005.19
2022-11-21 05:06:00,,0829.3,4.99,0.00,22.7,21.1,00.0,31.7,24.2,07.7,0000.0,0008.51,0005.40,0005.13
2022-11-21 05:07:00,,0829.4,5.01,0.00,22.6,21.1,00.0,31.7,24.2,07.8,0000.0,0008.59,0005.34,0005.08
2022-11-21 05:08:00,,0829.3,5.01,0.00,22.6,21.0,00.0,31.7,24.2,07.8,0000.0,0008.65,0005.33,0005.06
2022-11-21 05:09:00,,0829.3,4.99,0.00,22.6,21.0,00.0,31.7,24.2,07.9,0000.0,0008.66,0005.34,0005.07
2022-11-21 05:10:00,,0829.0,5.02,0.00,22.6,21.0,00.0,31.7,24.3,07.9,0000.0,0008.69,0005.35,0005.07
2022-11-21 05:11:00,,0829.0,4.99,0.00,22.6,21.0,00.0,31.7,24.3,07.9,0000.0,0008.66,0005.35,0005.08
2022-11-21 05:12:00,,0829.0,5.00,0.00,22.6,21.0,00.0,31.6,24.3,08.0,0000.0,0008.99,0005.36,0005.12
2022-11-21 05:13:00,,0828.9,5.01,0.00,22.6,21.0,00.0,31.6,24.3,08.0,0000.0,0009.04,0005.42,0005.17
2022-11-21 05:14:00,,0829.2,4.99,0.00,22.6,21.0,00.0,31.6,24.3,08.0,0000.0,0009.01,0005.49,0005.26
2022-11-21 05:15:00,,0829.0,4.99,0.00,22.6,21.0,00.0,31.6,24.3,08.1,0000.0,0009.00,0005.55,0005.35
2022-11-21 05:16:00,,0828.7,5.02,0.00,22.6,21.0,00.0,31.6,24.2,08.0,0000.0,0009.09,0005.65,0005.44
2022-11-21 05:17:00,,0828.7,4.99,0.00,22.5,21.0,00.0,31.6,24.2,08.0,0000.0,0009.15,0005.70,0005.49
2022-11-21 05:18:00,,0828.7,5.01,0.00,22.5,20.9,00.0,31.6,24.1,08.0,0000.0,0008.90,0005.77,0005.54
2022-11-21 05:19:00,,0828.7,5.02,0.00,22.5,20.9,00.0,31.6,24.2,08.1,0000.0,0008.73,0005.79,0005.57
2022-11-21 05:20:00,,0828.8,4.99,0.00,22.5,20.9,00.0,31.6,24.2,08.0,0000.0,0008.71,0005.78,0005.56
2022-11-21 05:21:00,,0828.8,5.00,0.00,22.5,20.9,00.0,31.5,24.2,08.0,0000.0,0008.66,0005.75,0005.55
2022-11-21 05:22:00,,0829.1,5.01,0.00,22.5,20.8,00.0,31.5,24.2,08.1,0000.0,0008.69,0005.78,0005.57
2022-11-21 05:23:00,,0829.2,5.00,0.00,22.4,20.8,00.0,31.5,24.1,08.1,0000.0,0008.47,0005.84,0005.60
2022-11-21 05:24:00,,0829.1,4.98,0.00,22.4,20.8,00.0,31.5,24.1,08.2,0000.0,0008.80,0005.89,0005.62
2022-11-21 05:25:00,,0829.1,5.01,0.00,22.4,20.9,00.0,31.5,24.1,08.3,0000.0,0008.85,0005.93,0005.68
2022-11-21 05:26:00,,0829.2,5.00,0.00,22.4,20.9,00.0,31.5,24.1,08.3,0000.0,0008.87,0005.98,0005.74
2022-11-21 05:27:00,,0829.4,4.99,0.00,22.4,20.9,00.0,31.5,24.1,08.3,0000.0,0008.92,0006.04,0005.81
2022-11-21 05:28:00,,0829.3,5.00,0.00,22.4,20.9,00.0,31.5,24.1,08.3,0000.0,0009.03,0006.13,0005.90
2022-11-21 05:29:00,,0829.4,5.01,0.00,22.4,20.9,00.0,31.4,24.1,08.2,0000.0,0009.06,0006.18,0005.95
2022-11-21 05:30:00,,0829.3,4.98,0.00,22.4,20.8,00.0,31.4,24.1,08.2,0000.0,0009.15,0006.21,0005.98
2022-11-21 05:31:00,,0829.1,5.00,0.00,22.4,20.8,00.0,31.4,24.1,08.3,0000.0,0009.53,0006.32,0006.04
2022-11-21 05:32:00,,0829.0,5.01,0.00,22.4,20.8,00.0,31.4,24.1,08.4,0000.0,0009.85,0006.48,0006.17
2022-11-21 05:33:00,,0829.1,4.99,0.00,22.3,20.8,00.0,31.4,24.1,08.5,0000.0,0010.31,0006.58,0006.26
2022-11-21 05:34:00,,0829.0,4.99,0.00,22.3,20.8,00.0,31.4,24.0,08.5,0000.0,0010.43,0006.63,0006.33
2022-11-21 05:35:00,,0829.4,5.01,0.00,22.3,20.8,00.0,31.4,24.0,08.5,0000.0,0010.33,0006.69,0006.40
2022-11-21 05:36:00,,0829.3,5.01,0.00,22.3,20.8,00.0,31.4,24.0,08.6,0000.0,0010.36,0006.72,0006.42
2022-11-21 05:37:00,,0829.4,4.98,0.00,22.3,20.8,00.0,31.4,24.0,08.6,0000.0,0010.39,0006.74,0006.43
2022-11-21 05:38:00,,0829.4,5.01,0.00,22.3,20.7,00.0,31.3,23.9,08.5,0000.0,0010.42,0006.74,0006.41
2022-11-21 05:39:00,,0829.1,5.01,0.00,22.3,20.7,00.0,31.3,24.0,08.5,0000.0,0010.41,0006.74,0006.41
2022-11-21 05:40:00,,0829.0,4.99,0.00,22.3,20.7,00.0,31.3,23.9,08.5,0000.0,0010.38,0006.75,0006.43
2022-11-21 05:41:00,,0829.2,5.00,0.00,22.2,20.6,00.0,31.3,23.9,08.6,0000.5,0010.44,0006.82,0006.50
2022-11-21 05:42:00,,0829.2,5.02,0.00,22.2,20.6,00.0,31.3,23.9,08.6,0000.6,0010.27,0006.84,0006.55
2022-11-21 05:43:00,,0829.2,5.00,0.00,22.2,20.6,00.0,31.3,23.9,08.7,0004.6,0010.17,0006.85,0006.59
2022-11-21 05:44:00,,0828.8,5.00,0.00,22.2,20.6,00.0,31.3,24.0,08.7,0005.7,0009.77,0006.84,0006.60
2022-11-21 05:45:00,,0828.7,4.99,0.00,22.2,20.6,00.0,31.3,23.9,08.7,0002.2,0009.67,0006.83,0006.57
2022-11-21 05:46:00,,0828.7,5.01,0.00,22.2,20.6,00.0,31.3,23.9,08.7,0000.0,0009.40,0006.83,0006.57
2022-11-21 05:47:00,,0828.7,5.00,0.00,22.2,20.6,00.0,31.2,23.8,08.7,0000.0,0009.49,0006.87,0006.58
2022-11-21 05:48:00,,0828.8,4.99,0.00,22.2,20.6,00.0,31.2,23.9,08.7,0000.0,0009.60,0006.89,0006.59
2022-11-21 05:49:00,,0829.4,5.00,0.00,22.1,20.6,00.0,31.2,23.8,08.6,0000.0,0009.82,0006.89,0006.60
2022-11-21 05:50:00,,0829.3,5.00,0.00,22.1,20.6,00.0,31.2,23.9,08.6,0000.0,0009.97,0006.88,0006.58
2022-11-21 05:51:00,,0829.1,5.00,0.00,22.1,20.6,00.0,31.2,23.7,08.6,0000.0,0010.46,0006.88,0006.58
2022-11-21 05:52:00,,0829.2,5.01,0.00,22.1,20.5,00.0,31.2,23.7,08.6,0000.0,0010.70,0006.88,0006.58
2022-11-21 05:53:00,,0829.3,5.00,0.00,22.1,20.5,00.0,31.2,23.6,08.6,0000.0,0010.61,0006.82,0006.52
2022-11-21 05:54:00,,0829.4,4.99,0.00,22.1,20.5,00.0,31.1,23.7,08.7,0000.0,0010.51,0006.73,0006.42
2022-11-21 05:55:00,,0829.3,5.01,0.00,22.0,20.5,00.0,31.1,23.7,08.7,0000.0,0010.39,0006.65,0006.34
2022-11-21 05:56:00,,0829.4,4.99,0.00,22.0,20.5,00.0,31.1,23.8,08.7,0000.0,0010.27,0006.59,0006.30
2022-11-21 05:57:00,,0829.2,4.99,0.00,22.0,20.5,00.0,31.1,23.8,08.7,0000.0,0010.18,0006.51,0006.23
2022-11-21 05:58:00,,0829.3,5.02,0.00,22.0,20.5,00.0,31.1,23.8,08.6,0000.0,0009.97,0006.37,0006.11
2022-11-21 05:59:00,,0829.3,5.01,0.00,22.0,20.5,00.0,31.1,23.7,08.3,0000.0,0009.76,0006.15,0005.91
