Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 12:00:00,,0829.6,5.02,0.00,31.1,28.8,00.0,39.3,32.1,33.8,0000.0,0012.05,0006.38,0005.59
2022-07-24 12:01:00,,0829.6,4.99,0.00,31.1,28.9,00.0,39.3,32.1,33.5,0000.0,0012.48,0006.48,0005.62
2022-07-24 12:02:00,,0829.7,5.00,0.00,31.1,28.9,00.0,39.4,32.2,33.4,0000.0,0012.73,0006.57,0005.63
2022-07-24 12:03:00,,0829.7,5.00,0.00,31.0,28.9,00.0,39.4,32.2,33.4,0000.0,0012.91,0006.67,0005.63
2022-07-24 12:04:00,,0829.8,5.00,0.00,31.0,29.0,00.0,39.4,32.2,33.5,0000.0,0012.47,0006.70,0005.65
2022-07-24 12:05:00,,0829.7,4.99,0.00,31.0,29.0,00.0,39.4,32.2,33.6,0000.0,0012.99,0006.71,0005.65
2022-07-24 12:06:00,,0829.8,5.00,0.00,31.0,29.0,00.0,39.4,32.3,33.9,0000.0,0013.47,0006.81,0005.68
2022-07-24 12:07:00,,0829.9,5.00,0.00,31.0,29.1,00.0,39.5,32.3,34.3,0000.0,0013.80,0006.93,0005.74
2022-07-24 12:08:00,,0829.9,5.00,0.00,31.0,29.1,00.0,39.5,32.3,34.7,0000.0,0013.72,0007.07,0005.83
2022-07-24 12:09:00,,0829.9,4.99,0.00,31.0,29.1,00.0,39.5,32.3,34.8,0000.0,0014.27,0007.15,0005.91
2022-07-24 12:10:00,,0829.8,5.00,0.00,31.0,29.1,00.0,39.5,32.4,35.2,0000.0,0014.66,0007.31,0006.05
2022-07-24 12:11:00,,0829.8,5.01,0.00,31.2,29.2,00.0,39.5,32.5,35.2,0000.0,0014.12,0007.42,0006.22
2022-07-24 12:12:00,,0829.9,5.00,0.00,31.5,29.2,00.0,39.5,32.7,34.7,0000.2,0013.91,0007.53,0006.38
2022-07-24 12:13:00,,0829.8,5.00,0.00,31.8,29.2,00.0,39.6,32.7,34.2,0000.6,0013.88,0007.62,0006.52
2022-07-24 12:14:00,,0829.9,5.00,0.00,31.9,29.2,00.0,39.6,32.7,34.1,0000.1,0014.13,0007.78,0006.71
2022-07-24 12:15:00,,0830.0,5.02,0.00,31.9,29.3,00.0,39.7,32.7,34.2,0000.4,0014.30,0008.00,0006.91
2022-07-24 12:16:00,,0830.0,5.00,0.00,32.0,29.3,00.0,39.8,32.7,34.4,0000.2,0014.16,0008.25,0007.16
2022-07-24 12:17:00,,0830.1,4.99,0.00,32.0,29.3,00.0,39.8,32.7,34.5,-000.0,0014.09,0008.48,0007.41
2022-07-24 12:18:00,,0830.1,5.00,0.00,31.9,29.3,00.0,39.9,32.7,34.6,0000.1,0014.16,0008.73,0007.65
2022-07-24 12:19:00,,0830.1,5.01,0.00,31.9,29.4,00.0,39.9,32.7,34.6,-000.0,0014.28,0008.90,0007.85
2022-07-24 12:20:00,,0830.1,5.00,0.00,31.9,29.4,00.0,40.0,32.7,34.7,-000.2,0014.18,0009.10,0008.06
2022-07-24 12:21:00,,0830.1,5.00,0.00,31.9,29.4,00.0,40.0,32.7,34.8,0000.1,0013.86,0009.19,0008.22
2022-07-24 12:22:00,,0830.1,4.99,0.00,31.8,29.4,00.0,40.1,32.7,35.0,0000.0,0014.00,0009.32,0008.33
2022-07-24 12:23:00,,0830.1,5.02,0.00,31.9,29.4,00.0,40.1,32.8,35.1,0000.5,0014.56,0009.46,0008.43
2022-07-24 12:24:00,,0830.1,5.00,0.00,32.1,29.5,00.0,40.1,32.9,34.8,0000.3,0015.48,0009.62,0008.52
2022-07-24 12:25:00,,0830.2,4.99,0.00,32.2,29.5,00.0,40.1,33.0,34.6,0000.8,0016.00,0009.67,0008.58
2022-07-24 12:26:00,,0830.2,4.99,0.00,32.2,29.5,00.0,40.2,32.9,34.6,0001.2,0016.19,0009.71,0008.63
2022-07-24 12:27:00,,0830.2,4.99,0.00,32.2,29.5,00.0,40.2,32.9,34.7,0001.4,0016.20,0009.76,0008.69
2022-07-24 12:28:00,,0830.2,5.01,0.00,32.2,29.5,00.0,40.2,32.9,34.8,0001.3,0016.17,0009.80,0008.74
2022-07-24 12:29:00,,0830.2,4.99,0.00,32.2,29.6,00.0,40.3,32.9,34.9,0001.4,0016.69,0009.84,0008.78
2022-07-24 12:30:00,,0830.2,5.00,0.00,32.2,29.6,00.0,40.3,32.9,35.0,0001.2,0017.03,0009.93,0008.85
2022-07-24 12:31:00,,0830.3,5.00,0.00,32.2,29.6,00.0,40.4,33.0,35.1,0001.4,0017.06,0010.01,0008.88
2022-07-24 12:32:00,,0830.4,5.02,0.00,32.4,29.6,00.0,40.4,33.1,34.7,0001.7,0017.12,0010.01,0008.86
2022-07-24 12:33:00,,0830.4,5.00,0.00,32.6,29.6,00.0,40.4,33.1,34.4,0001.6,0017.42,0010.04,0008.87
2022-07-24 12:34:00,,0830.5,4.99,0.00,32.6,29.6,00.0,40.4,33.1,34.4,0001.5,0017.16,0010.08,0008.93
2022-07-24 12:35:00,,0830.5,5.00,0.00,32.6,29.7,00.0,40.5,33.1,34.4,0001.5,0016.62,0010.15,0009.03
2022-07-24 12:36:00,,0830.5,5.00,0.00,32.6,29.7,00.0,40.5,33.1,34.5,0001.3,0016.17,0010.26,0009.14
2022-07-24 12:37:00,,0830.5,5.00,0.00,32.6,29.6,00.0,40.6,33.1,34.7,0000.7,0016.03,0010.40,0009.26
2022-07-24 12:38:00,,0830.5,5.00,0.00,32.6,28.8,00.0,40.5,33.0,34.8,0000.1,0016.01,0010.46,0009.32
2022-07-24 12:39:00,,0830.5,5.00,0.00,32.5,27.9,00.0,40.4,32.9,34.9,-000.1,0016.18,0010.56,0009.40
2022-07-24 12:40:00,,0830.5,5.01,0.00,32.4,27.5,00.0,40.4,32.7,35.2,-000.3,0016.16,0010.65,0009.47
2022-07-24 12:41:00,,0830.5,5.00,0.00,32.4,27.5,00.0,40.4,32.7,35.2,-000.3,0016.01,0010.64,0009.48
2022-07-24 12:42:00,,0830.5,5.00,0.00,32.5,27.6,00.0,40.4,32.7,34.8,-000.4,0016.07,0010.63,0009.45
2022-07-24 12:43:00,,0830.5,4.99,0.00,32.6,27.8,00.0,40.4,32.7,34.6,-000.5,0016.12,0010.67,0009.46
2022-07-24 12:44:00,,0830.5,5.00,0.00,32.7,27.9,00.0,40.4,32.7,34.6,-000.5,0015.93,0010.74,0009.49
2022-07-24 12:45:00,,0830.5,5.01,0.00,32.6,28.1,00.0,40.4,32.6,34.7,-000.5,0016.65,0010.86,0009.54
2022-07-24 12:46:00,,0830.5,4.99,0.00,32.6,28.3,00.0,40.4,32.6,34.8,-000.6,0017.06,0010.88,0009.56
2022-07-24 12:47:00,,0830.5,5.00,0.00,32.5,28.4,00.0,40.5,32.6,34.9,-000.8,0017.35,0010.98,0009.60
2022-07-24 12:48:00,,0830.5,5.00,0.00,32.4,28.5,00.0,40.5,32.6,35.0,-000.6,0017.35,0011.02,0009.65
2022-07-24 12:49:00,,0830.5,5.01,0.00,32.5,28.6,00.0,40.5,32.7,35.1,-000.5,0017.48,0011.13,0009.72
2022-07-24 12:50:00,,0830.6,4.99,0.00,32.6,28.7,00.0,40.5,32.8,34.9,-000.5,0017.39,0011.12,0009.71
2022-07-24 12:51:00,,0830.6,5.00,0.00,32.7,28.8,00.0,40.5,32.9,34.7,-000.4,0017.15,0011.09,0009.67
2022-07-24 12:52:00,,0830.6,5.00,0.00,32.7,28.9,00.0,40.5,32.8,34.7,-000.4,0017.06,0011.14,0009.66
2022-07-24 12:53:00,,0830.6,5.02,0.00,32.7,29.0,00.0,40.6,32.9,34.6,-000.2,0017.06,0011.16,0009.69
2022-07-24 12:54:00,,0830.6,5.00,0.00,32.7,29.0,00.0,40.6,32.9,34.5,0000.0,0017.21,0011.27,0009.80
2022-07-24 12:55:00,,0830.6,5.00,0.00,32.7,29.1,00.0,40.6,32.9,34.6,0000.4,0017.24,0011.36,0009.88
2022-07-24 12:56:00,,0830.6,5.00,0.00,32.6,29.1,00.0,40.7,32.9,34.7,0000.2,0016.73,0011.37,0009.97
2022-07-24 12:57:00,,0830.6,5.02,0.00,32.6,29.2,00.0,40.7,32.9,34.8,0000.2,0016.33,0011.49,0010.09
2022-07-24 12:58:00,,0830.6,5.00,0.00,32.5,29.2,00.0,40.7,32.9,34.8,0000.1,0016.19,0011.60,0010.21
2022-07-24 12:59:00,,0830.6,4.99,0.00,32.5,29.3,00.0,40.7,32.9,35.0,0000.0,0016.20,0011.70,0010.31
