Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-28 01:00:00,SystemResetWarning,0827.3,5.01,000.00,020.1,019.4,000.0,028.7,021.8,11.8,0000.0,0003.53,0001.30,0000.90
2024-03-28 01:01:00,SystemResetWarning,0827.3,5.01,000.00,020.1,019.3,000.0,028.7,021.8,12.2,0000.0,0003.66,0001.27,0000.90
2024-03-28 01:02:00,SystemResetWarning,0827.3,5.00,000.00,020.1,019.3,000.0,028.7,021.8,12.3,0000.0,0004.39,0001.25,0000.90
2024-03-28 01:03:00,SystemResetWarning,0827.3,5.00,000.00,020.1,019.3,000.0,028.7,021.8,12.1,0000.0,0003.36,0001.21,0000.90
2024-03-28 01:04:00,SystemResetWarning,0827.3,5.00,000.00,020.1,019.3,000.0,028.7,021.8,12.1,0000.0,0003.08,0001.19,0000.90
2024-03-28 01:05:00,SystemResetWarning,0827.3,4.99,000.00,020.1,019.2,000.0,028.6,021.8,11.9,0000.0,0003.02,0001.17,0000.89
2024-03-28 01:06:00,SystemResetWarning,0827.4,5.00,000.00,020.0,019.2,000.0,028.6,021.8,12.1,0000.0,0002.99,0001.15,0000.91
2024-03-28 01:07:00,SystemResetWarning,0827.2,5.00,000.00,020.0,019.2,000.0,028.6,021.8,12.0,0000.0,0003.05,0001.19,0000.91
2024-03-28 01:08:00,SystemResetWarning,0827.2,5.01,000.00,020.0,019.2,000.0,028.6,021.7,11.9,0000.0,0003.03,0001.19,0000.91
2024-03-28 01:09:00,SystemResetWarning,0827.3,5.01,000.00,020.0,019.2,000.0,028.6,021.7,12.1,0000.0,0003.02,0001.20,0000.91
2024-03-28 01:10:00,SystemResetWarning,0827.3,5.00,000.00,020.0,019.2,000.0,028.6,021.7,12.3,0000.0,0003.11,0001.19,0000.91
2024-03-28 01:11:00,SystemResetWarning,0827.2,5.00,000.00,020.0,019.2,000.0,028.6,021.7,12.0,0000.0,0003.19,0001.21,0000.90
2024-03-28 01:12:00,SystemResetWarning,0827.2,4.99,000.00,020.0,019.1,000.0,028.6,021.7,12.0,0000.0,0003.14,0001.19,0000.89
2024-03-28 01:13:00,SystemResetWarning,0827.1,4.99,000.00,020.0,019.1,000.0,028.6,021.7,12.0,0000.0,0002.27,0001.17,0000.89
2024-03-28 01:14:00,SystemResetWarning,0827.2,5.02,000.00,019.9,019.1,000.0,028.6,021.7,11.9,0000.0,0002.07,0001.20,0000.90
2024-03-28 01:15:00,SystemResetWarning,0827.2,5.01,000.00,019.9,019.1,000.0,028.6,021.6,12.1,0000.0,0002.08,0001.20,0000.90
2024-03-28 01:16:00,SystemResetWarning,0827.3,4.99,000.00,019.9,019.1,000.0,028.5,021.6,12.2,0000.0,0002.08,0001.20,0000.90
2024-03-28 01:17:00,SystemResetWarning,0827.3,4.99,000.00,019.9,019.1,000.0,028.5,021.6,12.2,0000.0,0002.10,0001.21,0000.90
2024-03-28 01:18:00,SystemResetWarning,0827.2,5.00,000.00,019.9,019.1,000.0,028.5,021.6,12.4,0000.0,0002.03,0001.17,0000.89
2024-03-28 01:19:00,SystemResetWarning,0827.1,5.01,000.00,019.9,019.0,000.0,028.5,021.6,12.4,0000.0,0001.99,0001.15,0000.88
2024-03-28 01:20:00,SystemResetWarning,0827.1,5.01,000.00,019.9,019.0,000.0,028.5,021.6,12.3,0000.0,0001.98,0001.15,0000.88
2024-03-28 01:21:00,SystemResetWarning,0827.2,4.99,000.00,019.8,019.0,000.0,028.5,021.6,12.6,0000.0,0001.82,0001.13,0000.88
2024-03-28 01:22:00,SystemResetWarning,0827.2,4.99,000.00,019.8,019.0,000.0,028.5,021.6,12.6,0000.0,0001.78,0001.12,0000.88
2024-03-28 01:23:00,SystemResetWarning,0827.2,5.00,000.00,019.8,019.0,000.0,028.4,021.5,12.7,0000.0,0001.73,0001.12,0000.88
2024-03-28 01:24:00,SystemResetWarning,0827.2,5.01,000.00,019.8,019.0,000.0,028.4,021.5,12.6,0000.0,0001.77,0001.16,0000.88
2024-03-28 01:25:00,SystemResetWarning,0827.2,5.02,000.00,019.8,019.0,000.0,028.4,021.5,12.6,0000.0,0001.77,0001.15,0000.87
2024-03-28 01:26:00,SystemResetWarning,0827.2,5.00,000.00,019.8,019.0,000.0,028.4,021.5,12.6,0000.0,0001.79,0001.16,0000.86
2024-03-28 01:27:00,SystemResetWarning,0827.2,5.00,000.00,019.8,019.0,000.0,028.4,021.5,12.8,0000.0,0001.81,0001.16,0000.86
2024-03-28 01:28:00,SystemResetWarning,0827.2,5.00,000.00,019.8,019.0,000.0,028.4,021.5,12.7,0000.0,0001.84,0001.18,0000.87
2024-03-28 01:29:00,SystemResetWarning,0827.2,5.00,000.00,019.8,019.0,000.0,028.4,021.5,12.6,0000.0,0001.87,0001.19,0000.87
2024-03-28 01:30:00,SystemResetWarning,0827.2,5.01,000.00,019.8,019.0,000.0,028.4,021.5,12.5,0000.0,0001.96,0001.22,0000.89
2024-03-28 01:31:00,SystemResetWarning,0827.2,5.00,000.00,019.7,018.9,000.0,028.4,021.5,12.3,0000.0,0002.01,0001.25,0000.90
2024-03-28 01:32:00,SystemResetWarning,0827.3,5.00,000.00,019.7,018.9,000.0,028.3,021.4,12.4,0000.0,0002.90,0001.29,0000.91
2024-03-28 01:33:00,SystemResetWarning,0827.2,4.99,000.00,019.7,018.9,000.0,028.3,021.4,12.6,0000.0,0003.26,0001.30,0000.91
2024-03-28 01:34:00,SystemResetWarning,0827.3,5.00,000.00,019.7,018.9,000.0,028.3,021.4,12.5,0000.0,0003.21,0001.28,0000.92
2024-03-28 01:35:00,SystemResetWarning,0827.3,5.00,000.00,019.7,018.9,000.0,028.3,021.4,12.5,0000.0,0003.24,0001.29,0000.93
2024-03-28 01:36:00,SystemResetWarning,0827.4,5.00,000.00,019.7,018.9,000.0,028.3,021.4,12.6,0000.0,0003.31,0001.31,0000.94
2024-03-28 01:37:00,SystemResetWarning,0827.4,5.00,000.00,019.7,018.8,000.0,028.3,021.3,12.7,0000.0,0003.31,0001.33,0000.94
2024-03-28 01:38:00,SystemResetWarning,0827.4,5.00,000.00,019.6,018.8,000.0,028.3,021.3,12.7,0000.0,0003.45,0001.37,0000.94
2024-03-28 01:39:00,SystemResetWarning,0827.4,5.00,000.00,019.6,018.7,000.0,028.2,021.3,12.8,0000.0,0003.48,0001.38,0000.94
2024-03-28 01:40:00,SystemResetWarning,0827.4,5.00,000.00,019.6,018.7,000.0,028.2,021.3,12.8,0000.0,0003.51,0001.36,0000.93
2024-03-28 01:41:00,SystemResetWarning,0827.3,5.00,000.00,019.6,018.7,000.0,028.2,021.3,12.8,0000.0,0003.63,0001.35,0000.93
2024-03-28 01:42:00,SystemResetWarning,0827.3,5.00,000.00,019.6,018.6,000.0,028.2,021.3,12.7,0000.0,0003.70,0001.38,0000.93
2024-03-28 01:43:00,SystemResetWarning,0827.3,5.01,000.00,019.5,018.6,000.0,028.2,021.2,12.7,0000.0,0002.86,0001.35,0000.93
2024-03-28 01:44:00,SystemResetWarning,0827.3,5.01,000.00,019.5,018.6,000.0,028.2,021.2,12.8,0000.0,0002.64,0001.39,0000.92
2024-03-28 01:45:00,SystemResetWarning,0827.2,5.01,000.00,019.5,018.6,000.0,028.2,021.2,12.7,0000.0,0002.70,0001.41,0000.91
2024-03-28 01:46:00,SystemResetWarning,0827.2,5.00,000.00,019.5,018.6,000.0,028.2,021.2,12.7,0000.0,0002.67,0001.39,0000.91
2024-03-28 01:47:00,SystemResetWarning,0827.2,5.00,000.00,019.5,018.6,000.0,028.1,021.2,12.5,0000.0,0002.63,0001.38,0000.89
2024-03-28 01:48:00,SystemResetWarning,0827.2,5.00,000.00,019.5,018.6,000.0,028.1,021.1,12.9,0000.0,0002.84,0001.34,0000.89
2024-03-28 01:49:00,SystemResetWarning,0827.2,4.99,000.00,019.5,018.5,000.0,028.1,021.1,12.8,0000.0,0002.77,0001.31,0000.90
2024-03-28 01:50:00,SystemResetWarning,0827.2,5.01,000.00,019.4,018.5,000.0,028.1,021.1,12.7,0000.0,0002.70,0001.30,0000.90
2024-03-28 01:51:00,SystemResetWarning,0827.2,5.01,000.00,019.4,018.5,000.0,028.1,021.1,12.6,0000.0,0003.16,0001.34,0000.90
2024-03-28 01:52:00,SystemResetWarning,0827.2,5.00,000.00,019.4,018.5,000.0,028.1,021.1,12.5,0000.0,0003.29,0001.36,0000.91
2024-03-28 01:53:00,SystemResetWarning,0827.2,5.00,000.00,019.4,018.4,000.0,028.1,021.0,12.7,0000.0,0003.18,0001.32,0000.90
2024-03-28 01:54:00,SystemResetWarning,0827.3,4.99,000.00,019.4,018.4,000.0,028.0,021.0,13.0,0000.0,0003.22,0001.34,0000.91
2024-03-28 01:55:00,SystemResetWarning,0827.3,5.01,000.00,019.3,018.4,000.0,028.0,021.0,13.2,0000.0,0003.30,0001.32,0000.91
2024-03-28 01:56:00,SystemResetWarning,0827.3,5.01,000.00,019.3,018.4,000.0,028.0,021.0,13.0,0000.0,0003.27,0001.30,0000.92
2024-03-28 01:57:00,SystemResetWarning,0827.3,5.00,000.00,019.3,018.4,000.0,028.0,021.0,12.7,0000.0,0003.29,0001.32,0000.93
2024-03-28 01:58:00,SystemResetWarning,0827.4,4.99,000.00,019.3,018.4,000.0,028.0,021.0,13.0,0000.0,0003.88,0001.32,0000.94
2024-03-28 01:59:00,SystemResetWarning,0827.4,4.99,000.00,019.3,018.4,000.0,028.0,021.0,13.0,0000.0,0004.40,0001.34,0000.94
