DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-09T12:00:00Z,00000200,21000000,,,,,,,0000.02,-000.06,0000.30,16.0,23.4,,00.0,0653.2,31.0
2021-02-09T12:01:00Z,00000200,21000000,,,,,,,-000.08,0000.17,-000.22,16.0,23.4,,00.0,0653.2,31.0
2021-02-09T12:02:00Z,00000200,21000000,,,,,,,-000.08,-000.21,-000.19,16.0,23.4,,00.0,0653.2,31.0
2021-02-09T12:03:00Z,00000200,61000000,,,,,,,0000.42,0000.35,0000.28,16.0,23.4,,00.0,0653.2,31.0
2021-02-09T12:04:00Z,00000200,41000000,0001.32,0000.21,-000.06,0000.06,0000.21,-000.01,-000.21,-000.26,-000.43,16.1,23.2,,00.0,0654.4,30.9
2021-02-09T12:05:00Z,00000200,01000000,0001.07,0000.60,0000.47,-000.24,0000.06,0000.22,0000.01,-000.47,-000.15,16.1,23.1,,00.0,0654.5,30.9
2021-02-09T12:06:00Z,00000200,01000000,0001.23,0000.57,0000.29,0000.74,0000.19,-000.03,-000.13,0000.12,0000.31,16.2,23.1,,00.0,0654.4,30.9
2021-02-09T12:07:00Z,00000200,01000000,0001.18,0000.69,0000.24,0000.32,0000.30,0000.07,0000.64,0000.39,0000.05,16.2,23.1,,00.0,0654.4,30.9
2021-02-09T12:08:00Z,00000200,01000000,0001.05,0000.77,0000.51,0000.05,0000.18,-000.04,-000.04,0000.34,0000.19,16.2,23.1,,00.0,0654.4,30.9
2021-02-09T12:09:00Z,00000200,01000000,0000.68,0000.55,0000.49,-000.59,-000.06,-000.06,0000.68,0000.65,0000.37,16.3,23.2,,00.0,0654.3,31.0
2021-02-09T12:10:00Z,00000200,01000000,0000.61,0000.60,0000.27,0000.47,0000.13,-000.00,0001.12,0001.03,0000.86,16.4,23.2,,00.0,0654.2,31.0
2021-02-09T12:11:00Z,00000200,01000000,0000.27,0000.57,0000.40,0000.15,0000.25,-000.01,0000.73,0000.63,0000.72,16.4,23.2,,00.0,0654.1,31.0
2021-02-09T12:12:00Z,00000200,01000000,0000.02,0000.37,-000.12,0000.03,0000.24,-000.20,0000.48,0000.28,0000.40,16.5,23.2,,00.0,0654.0,31.0
2021-02-09T12:13:00Z,00000200,01000000,0000.50,0000.34,0000.16,0000.20,0000.04,-000.07,0000.11,0000.49,0000.08,16.5,23.2,,00.0,0654.0,31.0
2021-02-09T12:14:00Z,00000200,01000000,0000.18,0000.42,0000.24,0000.12,-000.06,0000.09,0000.32,0000.03,0000.16,16.4,23.2,,00.0,0654.0,31.0
2021-02-09T12:15:00Z,00000200,01000000,-000.19,0000.38,0000.31,0000.24,0000.08,0000.11,0000.29,0000.82,0000.22,16.3,23.2,,00.0,0654.0,30.9
2021-02-09T12:16:00Z,00000200,01000000,0001.07,0000.58,0000.40,-000.17,0000.00,-000.18,0000.41,-000.13,0000.06,16.3,23.2,,00.0,0654.1,30.9
2021-02-09T12:17:00Z,00000200,01000000,0000.84,0000.65,0000.54,-000.43,0000.32,0000.13,-000.88,-000.87,-000.47,16.2,23.1,,00.0,0654.5,30.9
2021-02-09T12:18:00Z,00000200,01000000,0000.84,0000.73,0000.14,-000.19,0000.14,0000.20,-000.31,-000.49,-000.78,16.2,23.1,,00.0,0654.6,30.9
2021-02-09T12:19:00Z,00000200,01000000,0000.74,0000.73,0000.72,-000.09,0000.12,-000.10,-000.02,-000.21,-000.26,16.1,23.1,,00.0,0654.6,30.9
2021-02-09T12:20:00Z,00000200,01000000,-000.08,0000.48,0000.29,0000.64,0000.28,0000.07,0000.14,0000.25,0000.43,16.1,23.1,,00.0,0654.4,30.9
2021-02-09T12:21:00Z,00000200,01000000,0000.55,0000.86,0000.53,0000.19,0000.26,0000.15,0001.04,0001.13,0000.88,16.1,23.1,,00.0,0654.2,30.9
2021-02-09T12:22:00Z,00000200,01000000,0001.31,0000.85,0000.05,0000.41,0000.15,-000.11,0001.03,0000.99,0000.77,16.1,23.1,,00.0,0654.1,30.9
2021-02-09T12:23:00Z,00000200,01000000,0000.37,0000.48,0000.37,0000.21,0000.06,-000.20,0001.19,0000.95,0001.29,16.2,23.1,,00.0,0654.0,30.9
2021-02-09T12:24:00Z,00000200,01000000,0000.40,0000.93,0000.29,0000.25,0000.22,-000.05,0000.83,0000.40,0000.49,16.2,23.1,,00.0,0654.0,30.9
2021-02-09T12:25:00Z,00000200,01000000,0000.57,0000.18,0000.29,-000.34,-000.10,-000.02,0000.32,0000.45,-000.33,16.3,23.2,,00.0,0654.1,31.0
2021-02-09T12:26:00Z,00000200,01000000,0000.50,0000.52,0000.06,0000.27,0000.11,-000.13,0000.14,-000.09,0000.04,16.4,23.2,,00.0,0654.1,31.0
2021-02-09T12:27:00Z,00000200,01000000,0000.95,0000.35,0000.39,-000.06,0000.03,0000.18,-000.47,0000.12,-000.14,16.3,23.2,,00.0,0654.2,30.9
2021-02-09T12:28:00Z,00000200,01000000,0001.35,0000.81,0000.53,0000.43,-000.02,0000.02,-000.30,-000.34,-000.49,16.3,23.2,,00.0,0654.4,30.9
2021-02-09T12:29:00Z,00000200,01000000,0000.88,0000.72,-000.18,0000.63,0000.16,-000.08,-000.40,-000.19,-000.27,16.2,23.1,,00.0,0654.5,30.9
2021-02-09T12:30:00Z,00000200,01000000,0000.58,0000.67,0000.10,0000.53,0000.17,0000.10,-000.02,-000.22,0000.29,16.2,23.1,,00.0,0654.3,30.9
2021-02-09T12:31:00Z,00000200,01000000,0000.48,0000.72,0000.37,0000.51,-000.02,0000.18,0000.46,0000.46,-000.17,16.1,23.1,,00.0,0654.3,30.9
2021-02-09T12:32:00Z,00000200,01000000,0000.89,0000.68,0000.28,0000.11,-000.06,0000.03,-000.41,-000.32,0000.03,16.0,23.0,,00.0,0654.5,30.9
2021-02-09T12:33:00Z,00000200,01000000,0000.76,0000.69,0000.40,-000.20,-000.06,0000.11,0000.45,-000.02,0000.02,16.0,23.0,,00.0,0654.4,30.9
2021-02-09T12:34:00Z,00000200,01000000,0000.57,0000.47,0000.19,-000.23,0000.27,0000.01,0000.57,0000.42,0000.29,15.9,23.0,,00.0,0654.2,30.9
2021-02-09T12:35:00Z,00000200,01000000,0001.34,0000.55,0000.38,0000.47,0000.21,-000.14,0001.32,0001.08,0000.62,15.9,22.9,,00.0,0654.0,30.9
2021-02-09T12:36:00Z,00000200,01000000,0000.52,0000.17,0000.29,-000.35,0000.31,-000.01,0001.17,0001.09,0001.43,15.9,22.9,,00.0,0653.9,30.9
2021-02-09T12:37:00Z,00000200,01000000,0000.64,0000.69,0000.53,-000.03,0000.10,0000.13,0001.38,0001.39,0000.97,15.9,22.9,,00.0,0653.9,30.9
2021-02-09T12:38:00Z,00000200,01000000,0000.35,0000.60,0000.68,-000.30,0000.12,-000.16,0000.61,0001.02,0000.29,16.0,22.9,,00.0,0653.9,30.9
2021-02-09T12:39:00Z,00000200,01000000,0000.18,0000.56,0000.63,-000.23,0000.23,0000.17,0000.94,0000.81,0000.69,16.1,23.0,,00.0,0653.9,30.9
2021-02-09T12:40:00Z,00000200,01000000,0001.19,0000.56,0000.34,0000.10,0000.12,0000.03,-000.37,-000.96,-000.07,16.1,23.0,,00.0,0654.3,30.9
2021-02-09T12:41:00Z,00000200,01000000,0000.31,0000.62,0000.50,-000.24,-000.05,-000.03,-000.74,-000.08,-000.68,16.2,23.0,,00.0,0654.4,30.9
2021-02-09T12:42:00Z,00000200,01000000,0000.41,0000.54,0000.27,-000.17,-000.06,0000.06,0000.21,0000.25,0000.36,16.3,23.1,,00.0,0654.2,31.0
2021-02-09T12:43:00Z,00000200,01000000,0000.85,0000.79,0000.23,0000.37,0000.08,-000.04,0000.90,0000.68,0000.35,16.3,23.1,,00.0,0654.0,31.0
2021-02-09T12:44:00Z,00000200,01000000,0001.15,0000.62,0000.32,-000.49,0000.02,0000.15,0001.10,0001.08,0000.83,16.4,23.1,,00.0,0653.9,31.0
2021-02-09T12:45:00Z,00000200,01000000,0000.61,0000.84,0000.56,-000.42,0000.39,0000.08,0000.50,0000.38,0000.45,16.3,23.1,,00.0,0653.9,30.9
2021-02-09T12:46:00Z,00000200,01000000,0000.94,0000.74,0000.37,0000.01,-000.14,0000.19,0000.86,0000.66,0000.49,16.3,23.1,,00.0,0653.9,30.9
2021-02-09T12:47:00Z,00000200,01000000,0000.85,0000.56,0000.13,0000.13,0000.03,-000.08,-000.30,-000.59,0000.04,16.2,23.1,,00.0,0654.0,30.9
2021-02-09T12:48:00Z,00000200,01000000,0000.27,0000.46,0000.25,0000.02,0000.07,0000.02,0000.18,0000.45,-000.63,16.1,23.0,,00.0,0654.1,30.9
2021-02-09T12:49:00Z,00000200,01000000,0001.51,0000.63,0000.32,0000.40,0000.12,-000.11,0000.19,-000.07,0000.46,16.1,23.0,,00.0,0654.1,30.9
2021-02-09T12:50:00Z,00000200,01000000,0000.70,0000.25,0000.26,-000.01,0000.15,0000.14,0000.21,0000.01,-000.00,16.0,23.0,,00.0,0654.1,30.9
2021-02-09T12:51:00Z,00000200,01000000,0001.55,0001.15,0000.40,-000.48,0000.26,0000.15,0000.14,0000.40,0000.29,16.1,23.0,,00.0,0654.0,30.9
2021-02-09T12:52:00Z,00000200,01000000,0001.12,0000.66,0000.32,0000.29,0000.24,-000.24,0000.56,0000.72,0000.14,16.1,23.0,,00.0,0654.0,30.9
2021-02-09T12:53:00Z,00000200,01000000,0000.17,0000.55,0000.49,-000.14,-000.03,0000.15,0000.43,0000.60,0000.58,16.2,23.0,,00.0,0653.9,30.9
2021-02-09T12:54:00Z,00000200,01000000,0000.46,0000.64,0000.01,-000.15,-000.12,0000.17,0000.93,0000.54,0000.40,16.2,23.0,,00.0,0653.9,30.9
2021-02-09T12:55:00Z,00000200,01000000,0000.52,0000.46,0000.23,-000.03,0000.16,-000.03,0000.33,0000.17,0000.59,16.3,23.1,,00.0,0653.9,30.9
2021-02-09T12:56:00Z,00000200,01000000,0000.68,0000.49,0000.32,-000.31,-000.07,0000.18,0000.39,0000.65,-000.05,16.4,23.1,,00.0,0653.9,31.0
2021-02-09T12:57:00Z,00000200,41000000,,,,,,,-000.10,-000.03,-000.16,16.4,23.2,,00.0,0654.0,31.0
2021-02-09T12:58:00Z,00000200,61000000,,,,,,,0000.06,-000.34,0000.51,16.1,23.3,,00.0,0653.0,31.0
2021-02-09T12:59:00Z,00000200,21000000,,,,,,,-000.33,-000.04,-000.46,16.1,23.4,,00.0,0653.1,31.0
