Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 08:00:00,,0826.2,5.00,0.00,29.6,27.5,00.0,38.3,31.4,25.5,0002.2,0021.61,0009.95,0007.92
2022-08-05 08:01:00,,0826.3,4.99,0.00,29.5,27.5,00.0,38.3,31.3,25.4,0002.2,0021.09,0009.92,0007.94
2022-08-05 08:02:00,,0826.3,5.01,0.00,29.5,27.6,00.0,38.3,31.3,25.2,0002.4,0021.51,0010.09,0008.00
2022-08-05 08:03:00,,0826.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,25.3,0002.4,0022.49,0010.16,0008.02
2022-08-05 08:04:00,,0826.2,5.00,0.00,29.5,27.9,00.0,38.3,31.3,25.1,0002.7,0022.45,0010.12,0008.05
2022-08-05 08:05:00,,0826.2,4.99,0.00,29.5,28.0,00.0,38.3,31.4,25.1,0003.0,0022.79,0010.16,0008.07
2022-08-05 08:06:00,,0826.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,24.9,0002.5,0023.26,0010.18,0008.11
2022-08-05 08:07:00,,0826.2,5.00,0.00,29.5,28.2,00.0,38.3,31.5,24.9,0002.4,0023.11,0010.20,0008.12
2022-08-05 08:08:00,,0826.2,5.01,0.00,29.5,28.3,00.0,38.3,31.5,24.8,0002.5,0022.83,0010.16,0008.14
2022-08-05 08:09:00,,0826.3,5.00,0.00,29.6,28.4,00.0,38.3,31.5,24.7,0002.4,0022.53,0010.17,0008.17
2022-08-05 08:10:00,,0826.2,5.00,0.00,29.6,28.5,00.0,38.3,31.6,24.6,0002.0,0022.30,0010.16,0008.20
2022-08-05 08:11:00,,0826.2,5.00,0.00,29.6,28.6,00.0,38.4,31.6,24.6,0002.1,0022.20,0010.20,0008.20
2022-08-05 08:12:00,,0826.2,4.99,0.00,29.7,28.5,00.0,38.4,31.6,24.8,0002.4,0022.46,0010.25,0008.19
2022-08-05 08:13:00,,0826.2,5.00,0.00,29.6,27.9,00.0,38.3,31.5,24.8,0002.0,0022.31,0010.16,0008.17
2022-08-05 08:14:00,,0826.2,5.01,0.00,29.6,27.5,00.0,38.3,31.4,24.7,0001.9,0020.79,0010.10,0008.18
2022-08-05 08:15:00,,0826.2,4.99,0.00,29.5,27.5,00.0,38.3,31.3,24.8,0001.9,0021.58,0010.15,0008.20
2022-08-05 08:16:00,,0826.2,5.01,0.00,29.5,27.5,00.0,38.3,31.3,25.0,0001.7,0021.87,0010.14,0008.20
2022-08-05 08:17:00,,0826.2,5.00,0.00,29.5,27.7,00.0,38.3,31.3,24.9,0001.7,0021.96,0010.15,0008.22
2022-08-05 08:18:00,,0826.2,5.01,0.00,29.5,27.8,00.0,38.3,31.3,24.6,0001.7,0022.63,0010.18,0008.22
2022-08-05 08:19:00,,0826.2,5.00,0.00,29.5,27.9,00.0,38.3,31.4,24.6,0001.4,0023.53,0010.19,0008.23
2022-08-05 08:20:00,,0826.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,24.5,0001.1,0023.63,0010.25,0008.23
2022-08-05 08:21:00,,0826.2,5.00,0.00,29.5,28.2,00.0,38.3,31.4,24.5,0001.1,0023.33,0010.19,0008.21
2022-08-05 08:22:00,,0826.3,5.00,0.00,29.5,28.3,00.0,38.3,31.5,24.4,0001.0,0022.48,0010.19,0008.21
2022-08-05 08:23:00,,0826.3,5.00,0.00,29.6,28.4,00.0,38.3,31.5,24.3,0001.0,0022.02,0010.17,0008.21
2022-08-05 08:24:00,,0826.2,5.00,0.00,29.6,28.5,00.0,38.3,31.5,24.2,0001.2,0022.11,0010.16,0008.20
2022-08-05 08:25:00,,0826.2,5.00,0.00,29.6,28.6,00.0,38.4,31.6,24.1,0001.4,0022.06,0010.13,0008.19
2022-08-05 08:26:00,,0826.2,5.00,0.00,29.6,28.6,00.0,38.4,31.6,24.0,0001.7,0021.06,0010.06,0008.16
2022-08-05 08:27:00,,0826.2,4.99,0.00,29.7,28.7,00.0,38.4,31.7,23.9,0002.0,0020.54,0009.98,0008.12
2022-08-05 08:28:00,,0826.2,5.00,0.00,29.7,28.2,00.0,38.4,31.5,23.9,0001.9,0020.49,0009.91,0008.10
2022-08-05 08:29:00,,0826.2,4.99,0.00,29.6,27.6,00.0,38.3,31.4,23.9,0001.8,0019.67,0009.88,0008.10
2022-08-05 08:30:00,,0826.2,5.00,0.00,29.6,27.5,00.0,38.3,31.3,23.9,0001.7,0018.54,0009.84,0008.07
2022-08-05 08:31:00,,0826.3,5.00,0.00,29.5,27.5,00.0,38.3,31.2,24.0,0002.2,0018.30,0009.78,0008.04
2022-08-05 08:32:00,,0826.2,5.01,0.00,29.5,27.6,00.0,38.3,31.3,24.0,0002.4,0019.24,0009.83,0008.02
2022-08-05 08:33:00,,0826.2,4.99,0.00,29.5,27.7,00.0,38.3,31.3,24.0,0002.7,0019.37,0009.76,0007.99
2022-08-05 08:34:00,,0826.3,4.99,0.00,29.5,27.9,00.0,38.3,31.4,24.0,0002.7,0019.46,0009.75,0007.97
2022-08-05 08:35:00,,0826.3,5.00,0.00,29.5,28.0,00.0,38.3,31.4,24.0,0002.7,0019.70,0009.70,0007.95
2022-08-05 08:36:00,,0826.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,23.9,0002.4,0020.24,0009.66,0007.91
2022-08-05 08:37:00,,0826.3,5.00,0.00,29.5,28.2,00.0,38.3,31.5,23.9,0001.7,0020.27,0009.59,0007.88
2022-08-05 08:38:00,,0826.2,5.00,0.00,29.6,28.4,00.0,38.3,31.5,23.9,0001.2,0020.12,0009.57,0007.87
2022-08-05 08:39:00,,0826.2,4.99,0.00,29.6,28.4,00.0,38.4,31.6,23.8,0001.7,0019.91,0009.59,0007.84
2022-08-05 08:40:00,,0826.2,5.00,0.00,29.6,28.5,00.0,38.4,31.6,23.8,0002.0,0019.67,0009.55,0007.79
2022-08-05 08:41:00,,0826.2,5.00,0.00,29.6,28.6,00.0,38.4,31.6,23.7,0002.1,0019.73,0009.54,0007.76
2022-08-05 08:42:00,,0826.3,4.99,0.00,29.7,28.7,00.0,38.4,31.6,23.7,0001.6,0019.12,0009.50,0007.75
2022-08-05 08:43:00,,0826.2,5.00,0.00,29.7,28.5,00.0,38.4,31.6,23.7,0001.3,0018.12,0009.38,0007.75
2022-08-05 08:44:00,,0826.3,5.00,0.00,29.7,27.8,00.0,38.4,31.5,23.7,0001.2,0017.87,0009.34,0007.74
2022-08-05 08:45:00,,0826.2,5.00,0.00,29.6,27.5,00.0,38.3,31.4,23.7,0001.0,0017.70,0009.25,0007.72
2022-08-05 08:46:00,,0826.5,4.99,0.00,29.6,27.5,00.0,38.3,31.3,23.7,0000.9,0017.01,0009.22,0007.71
2022-08-05 08:47:00,,0826.2,5.01,0.00,29.5,27.6,00.0,38.3,31.3,23.9,0001.1,0016.30,0009.18,0007.71
2022-08-05 08:48:00,,0826.3,5.00,0.00,29.5,27.7,00.0,38.3,31.3,24.0,0001.6,0016.34,0009.21,0007.70
2022-08-05 08:49:00,,0826.3,4.99,0.00,29.5,27.8,00.0,38.3,31.4,23.8,0002.1,0016.71,0009.19,0007.69
2022-08-05 08:50:00,,0826.3,5.01,0.00,29.5,28.0,00.0,38.3,31.4,23.7,0001.8,0016.47,0009.16,0007.68
2022-08-05 08:51:00,,0826.3,5.00,0.00,29.5,28.1,00.0,38.3,31.4,23.7,0001.5,0016.77,0009.19,0007.68
2022-08-05 08:52:00,,0826.3,5.00,0.00,29.6,28.2,00.0,38.3,31.5,23.7,0001.6,0016.74,0009.20,0007.68
2022-08-05 08:53:00,,0826.3,4.99,0.00,29.6,28.3,00.0,38.3,31.5,23.7,0001.9,0016.69,0009.27,0007.70
2022-08-05 08:54:00,,0826.3,5.00,0.00,29.6,28.4,00.0,38.4,31.6,23.6,0002.2,0017.27,0009.30,0007.69
2022-08-05 08:55:00,,0826.4,5.00,0.00,29.6,28.5,00.0,38.4,31.6,23.6,0002.2,0018.98,0009.36,0007.69
2022-08-05 08:56:00,,0826.3,5.00,0.00,29.7,28.6,00.0,38.4,31.6,23.7,0001.9,0019.08,0009.40,0007.67
2022-08-05 08:57:00,,0826.3,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.6,0001.6,0019.33,0009.44,0007.67
2022-08-05 08:58:00,,0826.3,5.00,0.00,29.7,28.7,00.0,38.4,31.7,23.6,0001.7,0019.22,0009.51,0007.66
2022-08-05 08:59:00,,0826.2,5.00,0.00,29.7,28.1,00.0,38.4,31.6,23.6,0001.7,0019.07,0009.46,0007.67
