Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-12 13:00:00,SystemResetWarning,0830.9,5.01,000.00,028.8,027.3,000.0,037.2,030.3,32.2,0001.6,0006.34,0011.75,0005.54
2023-06-12 13:01:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.3,000.0,037.2,030.3,32.2,0001.7,0006.31,0011.63,0005.50
2023-06-12 13:02:00,SystemResetWarning,0831.0,5.00,000.00,028.8,027.3,000.0,037.2,030.3,32.3,0001.8,0006.27,0011.72,0005.48
2023-06-12 13:03:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.3,000.0,037.3,030.3,32.3,0001.7,0006.23,0011.61,0005.45
2023-06-12 13:04:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.3,000.0,037.3,030.3,32.4,0001.6,0006.17,0011.55,0005.39
2023-06-12 13:05:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,32.6,0001.5,0006.09,0011.41,0005.33
2023-06-12 13:06:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,32.6,0001.4,0006.02,0011.25,0005.29
2023-06-12 13:07:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.3,000.0,037.3,030.4,32.7,0001.2,0005.94,0011.53,0005.25
2023-06-12 13:08:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,32.7,0001.3,0005.92,0011.56,0005.23
2023-06-12 13:09:00,SystemResetWarning,0830.9,5.00,000.00,028.8,027.4,000.0,037.3,030.4,32.8,0001.2,0005.87,0010.94,0005.19
2023-06-12 13:10:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,32.7,0001.0,0005.85,0010.39,0005.18
2023-06-12 13:11:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,32.8,0001.3,0005.79,0010.15,0005.16
2023-06-12 13:12:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,33.0,0001.1,0005.74,0009.97,0005.14
2023-06-12 13:13:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.4,000.0,037.3,030.4,33.1,0000.6,0005.76,0009.88,0005.13
2023-06-12 13:14:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.4,000.0,037.4,030.4,33.0,0000.7,0005.78,0009.99,0005.12
2023-06-12 13:15:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.4,000.0,037.4,030.4,33.1,0000.7,0005.78,0010.00,0005.13
2023-06-12 13:16:00,SystemResetWarning,0830.8,4.99,000.00,028.9,027.4,000.0,037.4,030.5,32.9,0000.7,0005.76,0009.96,0005.12
2023-06-12 13:17:00,SystemResetWarning,0830.8,4.99,000.00,028.9,027.4,000.0,037.4,030.5,32.8,0000.6,0005.73,0009.86,0005.12
2023-06-12 13:18:00,SystemResetWarning,0830.8,4.99,000.00,028.9,027.4,000.0,037.4,030.5,32.8,0000.9,0005.71,0009.48,0005.12
2023-06-12 13:19:00,SystemResetWarning,0830.9,5.00,000.00,028.9,027.4,000.0,037.4,030.5,32.7,0000.8,0005.72,0009.31,0005.14
2023-06-12 13:20:00,SystemResetWarning,0830.8,5.01,000.00,028.9,027.4,000.0,037.4,030.5,32.7,0001.0,0005.77,0009.36,0005.18
2023-06-12 13:21:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.4,000.0,037.4,030.5,32.6,0001.2,0005.79,0009.33,0005.22
2023-06-12 13:22:00,SystemResetWarning,0830.8,4.98,000.00,029.0,027.4,000.0,037.4,030.5,32.7,0001.1,0005.83,0009.36,0005.26
2023-06-12 13:23:00,SystemResetWarning,0830.8,4.99,000.00,029.0,027.4,000.0,037.4,030.5,32.8,0001.1,0005.85,0009.34,0005.28
2023-06-12 13:24:00,SystemResetWarning,0830.8,5.01,000.00,029.0,027.5,000.0,037.4,030.5,32.8,0001.3,0005.86,0009.30,0005.32
2023-06-12 13:25:00,SystemResetWarning,0830.9,5.01,000.00,029.0,027.4,000.0,037.4,030.5,32.7,0001.5,0005.87,0009.28,0005.35
2023-06-12 13:26:00,SystemResetWarning,0830.9,5.01,000.00,029.0,027.5,000.0,037.5,030.5,32.8,0001.6,0005.89,0009.21,0005.37
2023-06-12 13:27:00,SystemResetWarning,0830.9,4.98,000.00,029.0,027.5,000.0,037.5,030.5,33.0,0001.5,0005.93,0009.26,0005.40
2023-06-12 13:28:00,SystemResetWarning,0830.9,4.99,000.00,029.0,027.5,000.0,037.5,030.5,32.9,0001.8,0005.98,0009.76,0005.42
2023-06-12 13:29:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.5,030.5,33.0,0001.9,0006.02,0010.03,0005.45
2023-06-12 13:30:00,SystemResetWarning,0830.9,5.01,000.00,029.0,027.5,000.0,037.5,030.5,33.2,0001.8,0006.06,0010.25,0005.47
2023-06-12 13:31:00,SystemResetWarning,0830.9,5.01,000.00,029.0,027.5,000.0,037.5,030.5,33.1,0001.8,0006.05,0010.78,0005.48
2023-06-12 13:32:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.5,030.5,33.1,0001.3,0006.11,0010.89,0005.50
2023-06-12 13:33:00,SystemResetWarning,0830.9,4.99,000.00,029.0,027.5,000.0,037.5,030.5,33.4,0001.1,0006.15,0010.99,0005.52
2023-06-12 13:34:00,SystemResetWarning,0830.9,4.99,000.00,029.0,027.5,000.0,037.5,030.5,33.3,0001.4,0006.18,0011.12,0005.53
2023-06-12 13:35:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.5,030.5,33.6,0001.2,0006.21,0011.21,0005.55
2023-06-12 13:36:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.5,000.0,037.5,030.6,33.9,0001.0,0006.24,0011.27,0005.56
2023-06-12 13:37:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.5,000.0,037.5,030.6,34.0,0000.8,0006.21,0011.19,0005.56
2023-06-12 13:38:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.5,000.0,037.5,030.6,33.9,0000.8,0006.21,0011.35,0005.57
2023-06-12 13:39:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.5,000.0,037.5,030.6,33.7,0000.6,0006.23,0011.04,0005.58
2023-06-12 13:40:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.5,000.0,037.5,030.6,33.5,0000.5,0006.23,0010.96,0005.57
2023-06-12 13:41:00,SystemResetWarning,0831.0,5.00,000.00,029.0,027.5,000.0,037.5,030.6,33.3,0000.5,0006.20,0010.78,0005.57
2023-06-12 13:42:00,SystemResetWarning,0831.1,5.01,000.00,029.0,027.5,000.0,037.6,030.5,33.1,0000.5,0006.20,0010.19,0005.57
2023-06-12 13:43:00,SystemResetWarning,0831.0,5.01,000.00,029.0,027.5,000.0,037.6,030.5,33.2,0000.6,0006.17,0010.12,0005.54
2023-06-12 13:44:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.8,0000.6,0006.12,0010.04,0005.49
2023-06-12 13:45:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.5,0000.5,0006.04,0009.88,0005.46
2023-06-12 13:46:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.5,0000.4,0005.97,0009.83,0005.42
2023-06-12 13:47:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.8,0000.6,0005.87,0009.79,0005.36
2023-06-12 13:48:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.7,0000.8,0005.84,0009.82,0005.32
2023-06-12 13:49:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.6,0000.8,0005.81,0009.71,0005.28
2023-06-12 13:50:00,SystemResetWarning,0830.8,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.3,0001.0,0005.74,0009.52,0005.23
2023-06-12 13:51:00,SystemResetWarning,0830.9,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.9,0001.0,0005.66,0009.30,0005.18
2023-06-12 13:52:00,SystemResetWarning,0830.8,5.01,000.00,029.0,027.5,000.0,037.6,030.5,33.1,0001.1,0005.61,0009.23,0005.12
2023-06-12 13:53:00,SystemResetWarning,0830.8,5.00,000.00,029.1,027.5,000.0,037.6,030.6,33.1,0001.2,0005.55,0009.16,0005.06
2023-06-12 13:54:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.8,0001.7,0005.49,0009.11,0005.02
2023-06-12 13:55:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.7,0002.3,0005.43,0009.03,0004.99
2023-06-12 13:56:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.5,000.0,037.6,030.5,32.9,0002.2,0005.41,0009.01,0004.95
2023-06-12 13:57:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.5,000.0,037.6,030.6,32.7,0002.3,0005.37,0008.87,0004.91
2023-06-12 13:58:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.5,000.0,037.6,030.6,32.3,0002.1,0005.35,0008.72,0004.88
2023-06-12 13:59:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.5,000.0,037.6,030.6,31.7,0002.1,0005.30,0008.66,0004.83
