Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-08 11:00:00,SystemResetWarning,0834.0,4.99,000.00,028.2,026.8,000.0,036.7,029.9,13.4,0000.0,0009.18,0003.53,0003.13
2023-10-08 11:01:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.4,0000.0,0009.20,0003.51,0003.13
2023-10-08 11:02:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.84,0003.48,0003.11
2023-10-08 11:03:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.72,0003.48,0003.09
2023-10-08 11:04:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.68,0003.49,0003.06
2023-10-08 11:05:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.77,0003.50,0003.02
2023-10-08 11:06:00,SystemResetWarning,0834.1,5.01,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.65,0003.50,0002.99
2023-10-08 11:07:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.43,0003.49,0002.97
2023-10-08 11:08:00,SystemResetWarning,0834.1,4.99,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.50,0003.47,0002.95
2023-10-08 11:09:00,SystemResetWarning,0834.0,4.99,000.00,028.3,026.8,000.0,036.7,030.0,13.3,0000.0,0008.58,0003.49,0002.92
2023-10-08 11:10:00,SystemResetWarning,0834.0,4.99,000.00,028.3,026.8,000.0,036.7,030.0,13.3,0000.0,0008.92,0003.51,0002.92
2023-10-08 11:11:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.96,0003.51,0002.91
2023-10-08 11:12:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.79,0003.48,0002.88
2023-10-08 11:13:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.92,0003.44,0002.87
2023-10-08 11:14:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.81,0003.41,0002.86
2023-10-08 11:15:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.66,0003.37,0002.85
2023-10-08 11:16:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.27,0003.37,0002.87
2023-10-08 11:17:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.46,0003.37,0002.88
2023-10-08 11:18:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.40,0003.37,0002.89
2023-10-08 11:19:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.46,0003.33,0002.88
2023-10-08 11:20:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.11,0003.30,0002.89
2023-10-08 11:21:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0007.94,0003.28,0002.89
2023-10-08 11:22:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0007.77,0003.26,0002.89
2023-10-08 11:23:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0007.78,0003.27,0002.91
2023-10-08 11:24:00,SystemResetWarning,0834.0,4.99,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0007.92,0003.30,0002.92
2023-10-08 11:25:00,SystemResetWarning,0834.0,4.98,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0007.78,0003.31,0002.91
2023-10-08 11:26:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.3,0000.0,0007.86,0003.32,0002.94
2023-10-08 11:27:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.3,0000.0,0008.24,0003.28,0002.92
2023-10-08 11:28:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.42,0003.27,0002.93
2023-10-08 11:29:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.8,000.0,036.7,030.0,13.3,0000.0,0008.82,0003.26,0002.92
2023-10-08 11:30:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.3,0000.0,0008.26,0003.28,0002.92
2023-10-08 11:31:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,13.3,0000.0,0008.33,0003.30,0002.91
2023-10-08 11:32:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.19,0003.27,0002.90
2023-10-08 11:33:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.09,0003.26,0002.90
2023-10-08 11:34:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.4,0000.0,0008.25,0003.25,0002.87
2023-10-08 11:35:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.47,0003.24,0002.85
2023-10-08 11:36:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.40,0003.23,0002.85
2023-10-08 11:37:00,SystemResetWarning,0834.1,4.99,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.74,0003.23,0002.84
2023-10-08 11:38:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.3,0000.0,0008.22,0003.26,0002.85
2023-10-08 11:39:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.7,000.0,036.7,029.9,13.3,0000.0,0007.91,0003.27,0002.83
2023-10-08 11:40:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.7,000.0,036.7,029.9,13.3,0000.0,0007.44,0003.27,0002.82
2023-10-08 11:41:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.7,000.0,036.7,029.9,13.4,0000.0,0007.45,0003.26,0002.80
2023-10-08 11:42:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.7,000.0,036.7,029.9,13.5,0000.0,0007.55,0003.26,0002.81
2023-10-08 11:43:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.5,0000.0,0007.70,0003.29,0002.82
2023-10-08 11:44:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.6,0000.0,0007.85,0003.30,0002.82
2023-10-08 11:45:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.7,0000.0,0007.69,0003.29,0002.82
2023-10-08 11:46:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.7,0000.0,0007.18,0003.31,0002.83
2023-10-08 11:47:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.7,0000.0,0007.07,0003.33,0002.84
2023-10-08 11:48:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.8,0000.0,0007.36,0003.33,0002.85
2023-10-08 11:49:00,SystemResetWarning,0834.0,5.00,000.00,028.3,026.8,000.0,036.7,029.9,13.9,0000.0,0007.23,0003.31,0002.84
2023-10-08 11:50:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.0,0000.0,0007.15,0003.29,0002.84
2023-10-08 11:51:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,030.0,14.0,0000.0,0007.28,0003.29,0002.85
2023-10-08 11:52:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.0,0000.0,0007.90,0003.28,0002.86
2023-10-08 11:53:00,SystemResetWarning,0834.2,4.99,000.00,028.3,026.8,000.0,036.7,029.9,14.1,0000.0,0008.38,0003.29,0002.86
2023-10-08 11:54:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.1,0000.0,0008.51,0003.26,0002.84
2023-10-08 11:55:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.1,0000.0,0008.50,0003.27,0002.83
2023-10-08 11:56:00,SystemResetWarning,0834.2,5.00,000.00,028.3,026.8,000.0,036.7,029.9,14.2,0000.0,0009.57,0003.28,0002.84
2023-10-08 11:57:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.7,000.0,036.7,029.8,14.2,0000.0,0009.81,0003.28,0002.83
2023-10-08 11:58:00,SystemResetWarning,0834.1,5.00,000.00,028.2,026.7,000.0,036.7,029.8,14.1,0000.0,0009.79,0003.27,0002.82
2023-10-08 11:59:00,SystemResetWarning,0834.1,5.01,000.00,028.2,026.7,000.0,036.7,029.8,14.2,0000.0,0009.46,0003.27,0002.80
