Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-21 12:00:00,,0830.5,5.00,0.00,30.0,28.6,00.0,39.3,31.7,20.6,0001.8,0014.59,0008.84,0008.52
2021-08-21 12:01:00,,0830.5,5.00,0.00,30.0,28.7,00.0,39.3,31.8,20.6,0001.8,0014.18,0008.82,0008.51
2021-08-21 12:02:00,,0830.4,4.99,0.00,30.1,28.8,00.0,39.3,31.8,20.6,0001.7,0014.59,0008.79,0008.49
2021-08-21 12:03:00,,0830.4,5.01,0.00,30.1,28.9,00.0,39.3,31.8,20.6,0001.8,0014.68,0008.81,0008.50
2021-08-21 12:04:00,,0830.4,5.01,0.00,30.1,28.9,00.0,39.3,31.8,20.5,0001.8,0015.00,0008.84,0008.51
2021-08-21 12:05:00,,0830.4,5.01,0.00,30.1,29.0,00.0,39.3,31.9,20.5,0001.9,0015.04,0008.84,0008.52
2021-08-21 12:06:00,,0830.4,5.00,0.00,30.1,29.0,00.0,39.3,31.9,20.5,0001.7,0015.02,0008.85,0008.53
2021-08-21 12:07:00,,0830.4,5.00,0.00,30.1,29.1,00.0,39.3,31.9,20.6,0001.5,0015.70,0008.88,0008.53
2021-08-21 12:08:00,,0830.4,5.01,0.00,30.1,29.1,00.0,39.3,31.9,20.5,0001.6,0015.21,0008.92,0008.55
2021-08-21 12:09:00,,0830.4,5.00,0.00,30.2,29.2,00.0,39.3,32.0,20.5,0001.8,0015.34,0008.97,0008.56
2021-08-21 12:10:00,,0830.4,4.99,0.00,30.2,29.2,00.0,39.3,31.9,20.5,0001.9,0015.16,0008.99,0008.58
2021-08-21 12:11:00,,0830.4,5.00,0.00,30.2,29.2,00.0,39.3,32.0,20.5,0002.2,0015.01,0009.03,0008.60
2021-08-21 12:12:00,,0830.4,5.00,0.00,30.2,29.3,00.0,39.3,32.0,20.5,0002.3,0015.16,0009.11,0008.63
2021-08-21 12:13:00,,0830.4,4.99,0.00,30.2,29.3,00.0,39.3,32.0,20.5,0002.3,0014.38,0009.19,0008.67
2021-08-21 12:14:00,,0830.4,5.01,0.00,30.2,29.3,00.0,39.4,32.0,20.5,0002.2,0014.45,0009.24,0008.72
2021-08-21 12:15:00,,0830.4,5.01,0.00,30.2,29.3,00.0,39.4,32.0,20.5,0002.3,0014.52,0009.33,0008.77
2021-08-21 12:16:00,,0830.4,5.00,0.00,30.2,29.4,00.0,39.4,32.0,20.5,0002.2,0014.34,0009.44,0008.84
2021-08-21 12:17:00,,0830.4,4.99,0.00,30.3,29.4,00.0,39.4,32.0,20.5,0002.3,0014.93,0009.59,0008.92
2021-08-21 12:18:00,,0830.4,5.00,0.00,30.3,29.4,00.0,39.4,32.1,20.5,0002.3,0015.59,0009.74,0008.98
2021-08-21 12:19:00,,0830.4,5.00,0.00,30.3,29.4,00.0,39.4,32.1,20.6,0002.1,0015.67,0009.84,0009.03
2021-08-21 12:20:00,,0830.4,5.01,0.00,30.3,29.4,00.0,39.4,32.1,20.6,0002.0,0015.96,0009.91,0009.09
2021-08-21 12:21:00,,0830.4,5.00,0.00,30.3,29.4,00.0,39.4,32.1,20.6,0001.9,0016.10,0009.99,0009.14
2021-08-21 12:22:00,,0830.4,4.99,0.00,30.3,29.4,00.0,39.5,32.1,20.6,0001.9,0016.90,0010.10,0009.21
2021-08-21 12:23:00,,0830.4,5.00,0.00,30.3,29.5,00.0,39.5,32.1,20.7,0001.7,0017.24,0010.19,0009.28
2021-08-21 12:24:00,,0830.4,5.01,0.00,30.3,29.5,00.0,39.5,32.1,20.7,0001.7,0017.39,0010.27,0009.34
2021-08-21 12:25:00,,0830.4,5.01,0.00,30.4,29.5,00.0,39.5,32.1,20.7,0001.8,0017.60,0010.36,0009.38
2021-08-21 12:26:00,,0830.4,4.99,0.00,30.4,29.5,00.0,39.5,32.1,20.8,0002.0,0017.69,0010.41,0009.42
2021-08-21 12:27:00,,0830.5,5.01,0.00,30.4,29.5,00.0,39.5,32.2,20.9,0002.1,0018.37,0010.39,0009.43
2021-08-21 12:28:00,,0830.4,5.00,0.00,30.4,29.5,00.0,39.5,32.2,21.0,0002.2,0017.88,0010.36,0009.44
2021-08-21 12:29:00,,0830.5,5.00,0.00,30.4,29.5,00.0,39.5,32.2,21.0,0002.3,0016.97,0010.30,0009.43
2021-08-21 12:30:00,,0830.4,5.01,0.00,30.4,29.6,00.0,39.5,32.2,20.9,0002.4,0017.70,0010.26,0009.43
2021-08-21 12:31:00,,0830.4,5.00,0.00,30.4,29.6,00.0,39.5,32.2,20.9,0002.4,0018.11,0010.25,0009.43
2021-08-21 12:32:00,,0830.4,4.99,0.00,30.4,29.6,00.0,39.6,32.2,21.0,0002.4,0018.60,0010.27,0009.41
2021-08-21 12:33:00,,0830.4,5.01,0.00,30.4,29.6,00.0,39.6,32.2,21.1,0002.4,0018.32,0010.25,0009.38
2021-08-21 12:34:00,,0830.4,5.01,0.00,30.4,29.6,00.0,39.6,32.2,21.1,0002.6,0018.07,0010.19,0009.34
2021-08-21 12:35:00,,0830.4,5.00,0.00,30.4,29.6,00.0,39.6,32.2,21.2,0002.5,0017.95,0010.16,0009.33
2021-08-21 12:36:00,,0830.4,5.01,0.00,30.5,29.6,00.0,39.6,32.3,21.3,0002.5,0017.76,0010.07,0009.31
2021-08-21 12:37:00,,0830.5,5.01,0.00,30.5,29.6,00.0,39.6,32.3,21.3,0002.3,0017.57,0010.03,0009.31
2021-08-21 12:38:00,,0830.4,4.99,0.00,30.5,29.6,00.0,39.6,32.3,21.3,0002.2,0016.85,0010.07,0009.33
2021-08-21 12:39:00,,0830.4,5.01,0.00,30.5,29.6,00.0,39.6,32.3,21.3,0002.1,0017.00,0010.06,0009.35
2021-08-21 12:40:00,,0830.3,5.00,0.00,30.5,29.6,00.0,39.6,32.3,21.3,0002.2,0017.31,0010.11,0009.39
2021-08-21 12:41:00,,0830.4,5.00,0.00,30.5,29.6,00.0,39.7,32.3,21.3,0002.2,0016.60,0010.17,0009.41
2021-08-21 12:42:00,,0830.4,5.00,0.00,30.5,29.6,00.0,39.7,32.3,21.3,0002.3,0016.55,0010.19,0009.43
2021-08-21 12:43:00,,0830.5,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.4,0002.3,0016.37,0010.16,0009.46
2021-08-21 12:44:00,,0830.4,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.5,0002.2,0016.75,0010.22,0009.50
2021-08-21 12:45:00,,0830.4,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.5,0002.3,0016.79,0010.26,0009.54
2021-08-21 12:46:00,,0830.4,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.5,0002.5,0016.80,0010.28,0009.56
2021-08-21 12:47:00,,0830.4,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.6,0002.3,0017.15,0010.31,0009.59
2021-08-21 12:48:00,,0830.5,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.7,0002.3,0017.58,0010.35,0009.61
2021-08-21 12:49:00,,0830.4,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.7,0002.5,0017.93,0010.32,0009.59
2021-08-21 12:50:00,,0830.4,4.99,0.00,30.5,29.7,00.0,39.7,32.3,21.6,0002.7,0018.51,0010.29,0009.57
2021-08-21 12:51:00,,0830.4,5.01,0.00,30.5,29.7,00.0,39.7,32.3,21.7,0002.8,0018.73,0010.24,0009.56
2021-08-21 12:52:00,,0830.4,4.99,0.00,30.5,29.7,00.0,39.7,32.3,21.8,0002.8,0018.76,0010.22,0009.57
2021-08-21 12:53:00,,0830.4,5.00,0.00,30.5,29.7,00.0,39.7,32.3,21.8,0002.7,0018.55,0010.24,0009.59
2021-08-21 12:54:00,,0830.4,5.02,0.00,30.6,29.7,00.0,39.7,32.3,21.8,0002.8,0018.72,0010.25,0009.60
2021-08-21 12:55:00,,0830.4,4.99,0.00,30.6,29.7,00.0,39.8,32.3,21.9,0002.8,0017.90,0010.21,0009.60
2021-08-21 12:56:00,,0830.5,5.00,0.00,30.6,29.7,00.0,39.8,32.3,22.1,0002.6,0017.96,0010.15,0009.58
2021-08-21 12:57:00,,0830.4,5.01,0.00,30.6,29.7,00.0,39.8,32.3,22.2,0002.5,0017.99,0010.15,0009.57
2021-08-21 12:58:00,,0830.4,4.99,0.00,30.6,29.7,00.0,39.8,32.3,21.9,0002.5,0017.62,0010.19,0009.57
2021-08-21 12:59:00,,0830.4,5.01,0.00,30.6,29.7,00.0,39.8,32.3,21.2,0002.7,0017.29,0010.17,0009.57
