Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-22 13:00:00,SystemResetWarning,0829.8,4.99,000.00,028.5,027.0,000.0,037.0,030.1,26.5,0000.0,0005.27,0012.30,0004.36
2023-09-22 13:01:00,SystemResetWarning,0829.8,4.98,000.00,028.5,027.0,000.0,037.0,030.1,26.5,0000.0,0005.27,0012.09,0004.35
2023-09-22 13:02:00,SystemResetWarning,0829.7,5.00,000.00,028.5,027.0,000.0,037.0,030.1,26.1,0000.0,0005.31,0012.16,0004.37
2023-09-22 13:03:00,SystemResetWarning,0829.7,5.01,000.00,028.5,027.0,000.0,037.0,030.1,26.0,0000.0,0005.35,0012.23,0004.38
2023-09-22 13:04:00,SystemResetWarning,0829.8,5.01,000.00,028.5,027.0,000.0,037.0,030.1,26.2,0000.0,0005.30,0012.64,0004.39
2023-09-22 13:05:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,25.8,0000.0,0005.30,0012.81,0004.39
2023-09-22 13:06:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,25.5,0000.0,0005.27,0012.63,0004.39
2023-09-22 13:07:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,25.4,0000.0,0005.27,0012.28,0004.40
2023-09-22 13:08:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,25.3,0000.0,0005.30,0012.70,0004.42
2023-09-22 13:09:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,25.7,0000.0,0005.32,0012.72,0004.42
2023-09-22 13:10:00,SystemResetWarning,0829.8,5.00,000.00,028.5,027.0,000.0,037.0,030.1,26.0,0000.0,0005.34,0012.93,0004.41
2023-09-22 13:11:00,SystemResetWarning,0829.8,4.99,000.00,028.5,026.9,000.0,036.9,030.1,25.5,0000.0,0005.37,0013.03,0004.41
2023-09-22 13:12:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.7,0000.0,0005.36,0013.35,0004.41
2023-09-22 13:13:00,SystemResetWarning,0829.8,5.01,000.00,028.5,026.9,000.0,036.9,030.1,25.7,0000.0,0005.37,0013.26,0004.41
2023-09-22 13:14:00,SystemResetWarning,0829.7,5.02,000.00,028.5,026.9,000.0,036.9,030.1,25.5,0000.0,0005.42,0013.70,0004.41
2023-09-22 13:15:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,036.9,030.1,25.3,0000.0,0005.49,0013.20,0004.41
2023-09-22 13:16:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,036.9,030.1,25.7,0000.0,0005.49,0012.97,0004.42
2023-09-22 13:17:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.9,0000.0,0005.54,0012.67,0004.44
2023-09-22 13:18:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.2,0000.0,0005.60,0012.47,0004.46
2023-09-22 13:19:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.0,0000.0,0005.60,0011.96,0004.47
2023-09-22 13:20:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.5,0000.0,0005.60,0011.95,0004.50
2023-09-22 13:21:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.2,0000.0,0005.66,0011.74,0004.57
2023-09-22 13:22:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.1,0000.0,0005.74,0011.41,0004.64
2023-09-22 13:23:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.3,-000.2,0005.87,0011.36,0004.73
2023-09-22 13:24:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.9,-001.3,0005.93,0011.46,0004.83
2023-09-22 13:25:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.6,-001.6,0006.01,0011.35,0004.94
2023-09-22 13:26:00,SystemResetWarning,0829.7,5.00,000.00,028.5,026.9,000.0,036.9,030.0,26.9,-002.1,0006.09,0011.80,0005.03
2023-09-22 13:27:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,036.9,030.1,26.4,-002.6,0006.16,0012.07,0005.10
2023-09-22 13:28:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,036.9,030.1,26.3,-003.0,0006.17,0012.35,0005.13
2023-09-22 13:29:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,036.9,030.1,26.6,-003.0,0006.16,0012.83,0005.21
2023-09-22 13:30:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,036.9,030.1,26.9,-002.7,0006.26,0012.75,0005.33
2023-09-22 13:31:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,036.9,030.1,26.8,-002.8,0006.38,0013.32,0005.41
2023-09-22 13:32:00,SystemResetWarning,0829.8,5.01,000.00,028.5,026.9,000.0,036.9,030.0,26.8,-002.5,0006.49,0013.67,0005.47
2023-09-22 13:33:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,036.9,030.0,26.7,-002.6,0006.58,0013.72,0005.53
2023-09-22 13:34:00,SystemResetWarning,0829.7,5.01,000.00,028.5,026.9,000.0,036.9,030.1,26.8,-003.0,0006.66,0013.89,0005.58
2023-09-22 13:35:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,27.0,-002.6,0006.72,0013.81,0005.60
2023-09-22 13:36:00,SystemResetWarning,0829.8,4.99,000.00,028.5,026.9,000.0,036.9,030.1,27.0,-002.5,0006.75,0013.94,0005.60
2023-09-22 13:37:00,SystemResetWarning,0829.7,4.99,000.00,028.5,026.9,000.0,036.9,030.1,26.8,-002.0,0006.74,0013.43,0005.61
2023-09-22 13:38:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.7,-002.0,0006.77,0013.49,0005.61
2023-09-22 13:39:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.7,-001.3,0006.94,0014.02,0005.68
2023-09-22 13:40:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.6,-001.2,0007.03,0013.88,0005.69
2023-09-22 13:41:00,SystemResetWarning,0829.9,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.3,-001.5,0006.97,0014.13,0005.65
2023-09-22 13:42:00,SystemResetWarning,0829.9,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.1,-001.6,0006.90,0013.74,0005.61
2023-09-22 13:43:00,SystemResetWarning,0829.9,5.01,000.00,028.5,026.9,000.0,036.9,030.1,26.1,-002.0,0006.83,0013.50,0005.58
2023-09-22 13:44:00,SystemResetWarning,0829.9,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.1,-001.7,0006.80,0013.76,0005.54
2023-09-22 13:45:00,SystemResetWarning,0829.9,4.99,000.00,028.5,026.9,000.0,036.9,030.1,26.2,-001.3,0006.72,0013.70,0005.51
2023-09-22 13:46:00,SystemResetWarning,0829.9,4.99,000.00,028.5,026.9,000.0,036.9,030.1,26.2,-001.2,0006.68,0013.48,0005.49
2023-09-22 13:47:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.5,-000.2,0006.61,0013.09,0005.46
2023-09-22 13:48:00,SystemResetWarning,0829.8,5.01,000.00,028.5,026.9,000.0,036.9,030.1,26.3,-000.5,0006.62,0013.04,0005.46
2023-09-22 13:49:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.9,-000.1,0006.61,0013.23,0005.44
2023-09-22 13:50:00,SystemResetWarning,0829.8,4.99,000.00,028.5,026.9,000.0,036.9,030.0,25.8,-000.9,0006.52,0012.52,0005.41
2023-09-22 13:51:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.0,25.7,-001.0,0006.42,0012.05,0005.37
2023-09-22 13:52:00,SystemResetWarning,0829.8,5.01,000.00,028.5,026.9,000.0,036.9,030.1,25.7,-001.1,0006.43,0011.52,0005.39
2023-09-22 13:53:00,SystemResetWarning,0829.8,5.01,000.00,028.5,026.9,000.0,036.9,030.1,25.7,-001.3,0006.49,0011.44,0005.42
2023-09-22 13:54:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.8,-000.7,0006.62,0011.98,0005.46
2023-09-22 13:55:00,SystemResetWarning,0829.8,4.99,000.00,028.5,026.9,000.0,036.9,030.1,25.8,-001.0,0006.64,0012.10,0005.47
2023-09-22 13:56:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,25.9,-000.5,0006.62,0011.83,0005.45
2023-09-22 13:57:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.0,-000.4,0006.61,0011.94,0005.43
2023-09-22 13:58:00,SystemResetWarning,0829.8,4.99,000.00,028.5,026.9,000.0,036.9,030.1,26.1,-000.5,0006.65,0012.32,0005.42
2023-09-22 13:59:00,SystemResetWarning,0829.8,5.00,000.00,028.5,026.9,000.0,036.9,030.1,26.5,-001.1,0006.63,0013.07,0005.40
