Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-03 10:00:00,SystemResetWarning,0830.1,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0002.2,0011.73,0006.36,0005.51
2023-06-03 10:01:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0002.2,0011.52,0006.34,0005.48
2023-06-03 10:02:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0001.9,0011.43,0006.35,0005.49
2023-06-03 10:03:00,SystemResetWarning,0830.1,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.2,0001.5,0011.83,0006.38,0005.50
2023-06-03 10:04:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0001.2,0012.25,0006.46,0005.54
2023-06-03 10:05:00,SystemResetWarning,0830.0,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.9,0012.78,0006.52,0005.60
2023-06-03 10:06:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.6,0012.79,0006.62,0005.67
2023-06-03 10:07:00,SystemResetWarning,0830.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.3,0000.2,0012.43,0006.63,0005.72
2023-06-03 10:08:00,SystemResetWarning,0830.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.3,-000.1,0012.55,0006.69,0005.77
2023-06-03 10:09:00,SystemResetWarning,0830.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.4,0000.6,0012.58,0006.74,0005.83
2023-06-03 10:10:00,SystemResetWarning,0830.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.3,-000.3,0012.45,0006.80,0005.90
2023-06-03 10:11:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.3,-000.9,0012.45,0006.83,0005.94
2023-06-03 10:12:00,SystemResetWarning,0830.0,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.4,-001.3,0012.56,0006.88,0005.99
2023-06-03 10:13:00,SystemResetWarning,0830.0,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.4,-001.4,0012.66,0006.91,0006.03
2023-06-03 10:14:00,SystemResetWarning,0830.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.5,-001.1,0012.61,0006.93,0006.07
2023-06-03 10:15:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,-001.3,0012.65,0006.99,0006.10
2023-06-03 10:16:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,-001.0,0013.00,0006.99,0006.10
2023-06-03 10:17:00,SystemResetWarning,0830.0,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.5,-001.0,0013.31,0007.07,0006.15
2023-06-03 10:18:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,-000.6,0013.52,0007.14,0006.17
2023-06-03 10:19:00,SystemResetWarning,0830.0,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.4,-000.2,0013.64,0007.19,0006.18
2023-06-03 10:20:00,SystemResetWarning,0829.9,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,-000.3,0013.48,0007.17,0006.19
2023-06-03 10:21:00,SystemResetWarning,0830.0,5.01,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0000.4,0013.43,0007.15,0006.19
2023-06-03 10:22:00,SystemResetWarning,0829.9,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0000.9,0013.50,0007.18,0006.22
2023-06-03 10:23:00,SystemResetWarning,0829.9,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0001.4,0014.37,0007.21,0006.24
2023-06-03 10:24:00,SystemResetWarning,0829.9,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0001.7,0015.12,0007.25,0006.23
2023-06-03 10:25:00,SystemResetWarning,0829.9,4.99,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0001.6,0015.47,0007.30,0006.23
2023-06-03 10:26:00,SystemResetWarning,0829.9,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.4,0001.8,0014.88,0007.24,0006.23
2023-06-03 10:27:00,SystemResetWarning,0829.9,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0001.7,0014.18,0007.25,0006.26
2023-06-03 10:28:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0001.9,0013.53,0007.26,0006.27
2023-06-03 10:29:00,SystemResetWarning,0829.8,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.5,0001.9,0013.67,0007.30,0006.31
2023-06-03 10:30:00,SystemResetWarning,0829.8,5.01,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0001.8,0013.81,0007.30,0006.36
2023-06-03 10:31:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0002.0,0014.00,0007.38,0006.41
2023-06-03 10:32:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.5,0002.0,0014.09,0007.42,0006.45
2023-06-03 10:33:00,SystemResetWarning,0829.8,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.6,0002.1,0014.22,0007.49,0006.51
2023-06-03 10:34:00,SystemResetWarning,0829.8,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.6,0002.0,0013.72,0007.52,0006.54
2023-06-03 10:35:00,SystemResetWarning,0829.8,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.7,0001.8,0013.21,0007.59,0006.61
2023-06-03 10:36:00,SystemResetWarning,0829.8,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.7,0001.6,0013.84,0007.64,0006.66
2023-06-03 10:37:00,SystemResetWarning,0829.8,4.99,000.00,030.3,028.7,000.0,038.8,032.0,28.7,0001.6,0014.55,0007.72,0006.72
2023-06-03 10:38:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.8,0001.5,0015.42,0007.75,0006.73
2023-06-03 10:39:00,SystemResetWarning,0829.7,4.99,000.00,030.3,028.7,000.0,038.8,032.0,28.8,0001.3,0015.84,0007.77,0006.74
2023-06-03 10:40:00,SystemResetWarning,0829.8,4.99,000.00,030.3,028.7,000.0,038.8,032.0,28.8,0001.2,0015.94,0007.75,0006.74
2023-06-03 10:41:00,SystemResetWarning,0829.7,4.99,000.00,030.3,028.7,000.0,038.8,032.0,28.8,0001.3,0015.60,0007.72,0006.73
2023-06-03 10:42:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.8,0001.4,0015.84,0007.72,0006.73
2023-06-03 10:43:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.8,0001.2,0016.29,0007.73,0006.73
2023-06-03 10:44:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.8,0001.1,0016.22,0007.67,0006.70
2023-06-03 10:45:00,SystemResetWarning,0829.7,5.00,000.00,030.3,028.7,000.0,038.8,032.0,28.8,0001.0,0016.00,0007.66,0006.69
2023-06-03 10:46:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.7,000.0,038.8,032.0,28.8,0001.2,0015.90,0007.59,0006.65
2023-06-03 10:47:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0001.0,0015.12,0007.53,0006.62
2023-06-03 10:48:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.7,0014.55,0007.50,0006.60
2023-06-03 10:49:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.6,0013.64,0007.49,0006.59
2023-06-03 10:50:00,SystemResetWarning,0829.7,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.8,0000.6,0013.13,0007.45,0006.60
2023-06-03 10:51:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.2,0012.59,0007.44,0006.63
2023-06-03 10:52:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.4,0013.21,0007.47,0006.64
2023-06-03 10:53:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,0000.2,0013.23,0007.45,0006.65
2023-06-03 10:54:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,-000.4,0012.80,0007.46,0006.66
2023-06-03 10:55:00,SystemResetWarning,0829.7,4.99,000.00,030.4,028.8,000.0,038.8,032.0,28.6,-000.4,0012.68,0007.50,0006.69
2023-06-03 10:56:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,-000.2,0012.99,0007.54,0006.72
2023-06-03 10:57:00,SystemResetWarning,0829.7,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.7,-000.3,0013.72,0007.62,0006.76
2023-06-03 10:58:00,SystemResetWarning,0829.8,5.00,000.00,030.4,028.8,000.0,038.8,032.0,28.6,-000.3,0013.67,0007.64,0006.79
2023-06-03 10:59:00,SystemResetWarning,0829.7,5.01,000.00,030.4,028.8,000.0,038.8,032.0,28.7,-000.4,0013.72,0007.68,0006.82
