Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-01 23:00:00,,0821.0,5.00,0.00,27.2,26.6,00.0,36.1,29.1,04.8,0000.0,0007.21,0003.13,0002.19
2022-04-01 23:01:00,,0821.0,5.00,0.00,27.2,26.6,00.0,36.1,29.1,04.7,0000.0,0007.08,0003.13,0002.20
2022-04-01 23:02:00,,0821.1,5.00,0.00,27.3,26.6,00.0,36.1,29.1,04.7,0000.0,0007.34,0003.16,0002.18
2022-04-01 23:03:00,,0821.1,5.00,0.00,27.3,26.6,00.0,36.1,29.1,04.6,0000.0,0007.29,0003.17,0002.16
2022-04-01 23:04:00,,0821.1,5.00,0.00,27.3,26.7,00.0,36.1,29.1,04.9,0000.0,0007.18,0003.15,0002.15
2022-04-01 23:05:00,,0821.1,5.00,0.00,27.3,26.7,00.0,36.1,29.1,04.8,0000.0,0007.07,0003.14,0002.15
2022-04-01 23:06:00,,0821.1,5.00,0.00,27.3,26.7,00.0,36.2,29.2,04.7,0000.0,0007.24,0003.13,0002.14
2022-04-01 23:07:00,,0821.0,5.01,0.00,27.3,26.7,00.0,36.2,29.2,04.7,0000.0,0007.56,0003.13,0002.14
2022-04-01 23:08:00,,0821.1,5.00,0.00,27.3,26.7,00.0,36.2,29.2,04.5,0000.0,0007.68,0003.16,0002.15
2022-04-01 23:09:00,,0821.1,5.00,0.00,27.4,26.7,00.0,36.2,29.2,04.5,0000.0,0007.73,0003.17,0002.15
2022-04-01 23:10:00,,0821.0,5.00,0.00,27.4,26.8,00.0,36.2,29.2,04.6,0000.0,0007.58,0003.17,0002.14
2022-04-01 23:11:00,,0821.0,5.00,0.00,27.4,26.8,00.0,36.2,29.2,04.8,0000.0,0007.59,0003.19,0002.12
2022-04-01 23:12:00,,0821.0,5.01,0.00,27.4,26.8,00.0,36.2,29.3,04.7,0000.0,0008.20,0003.18,0002.09
2022-04-01 23:13:00,,0821.0,5.00,0.00,27.4,26.8,00.0,36.2,29.3,04.6,0000.0,0007.87,0003.10,0002.07
2022-04-01 23:14:00,,0821.0,5.00,0.00,27.4,26.8,00.0,36.2,29.3,04.7,0000.0,0007.78,0003.06,0002.06
2022-04-01 23:15:00,,0821.1,5.00,0.00,27.4,26.8,00.0,36.2,29.3,04.7,0000.0,0007.80,0003.06,0002.06
2022-04-01 23:16:00,,0821.1,5.00,0.00,27.4,26.8,00.0,36.3,29.3,04.8,0000.0,0007.86,0003.08,0002.05
2022-04-01 23:17:00,,0821.1,5.01,0.00,27.4,26.8,00.0,36.3,29.3,04.7,0000.0,0007.92,0003.07,0002.05
2022-04-01 23:18:00,,0821.0,5.00,0.00,27.4,26.8,00.0,36.3,29.3,04.9,0000.0,0007.85,0003.07,0002.05
2022-04-01 23:19:00,,0821.1,4.99,0.00,27.5,26.8,00.0,36.3,29.3,04.9,0000.0,0007.77,0003.06,0002.04
2022-04-01 23:20:00,,0821.1,4.99,0.00,27.5,26.9,00.0,36.3,29.3,04.8,0000.0,0007.76,0003.05,0002.03
2022-04-01 23:21:00,,0821.2,4.99,0.00,27.5,26.9,00.0,36.3,29.3,04.9,0000.0,0007.78,0003.06,0002.03
2022-04-01 23:22:00,,0821.1,5.00,0.00,27.5,26.9,00.0,36.3,29.4,04.9,0000.0,0007.44,0003.03,0002.04
2022-04-01 23:23:00,,0821.1,5.01,0.00,27.5,26.9,00.0,36.4,29.4,04.9,0000.0,0006.57,0002.95,0002.05
2022-04-01 23:24:00,,0821.1,5.00,0.00,27.5,26.9,00.0,36.4,29.4,04.9,0000.0,0006.74,0003.04,0002.07
2022-04-01 23:25:00,,0821.1,4.99,0.00,27.6,26.9,00.0,36.4,29.4,04.7,0000.0,0007.96,0003.18,0002.08
2022-04-01 23:26:00,,0821.2,5.01,0.00,27.6,26.9,00.0,36.4,29.4,04.7,0000.0,0008.01,0003.18,0002.08
2022-04-01 23:27:00,,0821.2,5.02,0.00,27.6,26.9,00.0,36.4,29.4,04.7,0000.0,0008.26,0003.16,0002.08
2022-04-01 23:28:00,,0821.2,5.00,0.00,27.6,26.9,00.0,36.4,29.4,04.8,0000.0,0008.46,0003.18,0002.08
2022-04-01 23:29:00,,0821.1,5.01,0.00,27.6,26.9,00.0,36.4,29.4,05.0,0000.0,0008.47,0003.20,0002.06
2022-04-01 23:30:00,,0821.1,5.00,0.00,27.6,26.9,00.0,36.4,29.4,05.0,0000.0,0008.55,0003.20,0002.06
2022-04-01 23:31:00,,0821.1,5.00,0.00,27.6,27.0,00.0,36.4,29.4,04.8,0000.0,0008.70,0003.20,0002.06
2022-04-01 23:32:00,,0821.1,5.00,0.00,27.6,27.0,00.0,36.5,29.4,04.8,0000.0,0008.61,0003.17,0002.05
2022-04-01 23:33:00,,0821.2,4.99,0.00,27.6,27.0,00.0,36.5,29.4,05.0,0000.0,0008.64,0003.17,0002.05
2022-04-01 23:34:00,,0821.2,5.00,0.00,27.6,27.0,00.0,36.5,29.4,05.3,0000.0,0008.67,0003.20,0002.06
2022-04-01 23:35:00,,0821.2,5.00,0.00,27.6,27.0,00.0,36.5,29.4,06.0,0000.0,0008.99,0003.25,0002.12
2022-04-01 23:36:00,,0821.3,5.00,0.00,27.6,27.0,00.0,36.5,29.4,05.0,0000.0,0008.41,0003.18,0002.14
2022-04-01 23:37:00,,0821.4,5.01,0.00,27.6,27.0,00.0,36.5,29.4,05.0,0000.0,0008.53,0003.20,0002.13
2022-04-01 23:38:00,,0821.4,4.99,0.00,27.6,27.0,00.0,36.5,29.5,05.6,0000.0,0008.27,0003.21,0002.15
2022-04-01 23:39:00,,0821.4,4.99,0.00,27.6,27.0,00.0,36.5,29.5,06.6,0000.0,0008.14,0003.24,0002.25
2022-04-01 23:40:00,,0821.4,5.01,0.00,27.7,27.0,00.0,36.5,29.5,05.7,0000.0,0007.93,0003.26,0002.34
2022-04-01 23:41:00,,0821.3,4.99,0.00,27.7,27.0,00.0,36.5,29.5,05.1,0000.0,0007.88,0003.22,0002.34
2022-04-01 23:42:00,,0821.2,5.00,0.00,27.7,27.0,00.0,36.5,29.5,05.1,0000.0,0007.72,0003.21,0002.33
2022-04-01 23:43:00,,0821.2,5.00,0.00,27.7,27.0,00.0,36.6,29.5,05.1,0000.0,0007.83,0003.24,0002.33
2022-04-01 23:44:00,,0821.1,5.01,0.00,27.7,27.0,00.0,36.6,29.5,05.2,0000.0,0008.01,0003.31,0002.33
2022-04-01 23:45:00,,0821.1,4.99,0.00,27.7,27.0,00.0,36.6,29.5,05.3,0000.0,0008.05,0003.31,0002.31
2022-04-01 23:46:00,,0821.2,5.00,0.00,27.7,27.1,00.0,36.6,29.6,05.3,0000.0,0007.24,0003.24,0002.25
2022-04-01 23:47:00,,0821.2,4.99,0.00,27.7,27.1,00.0,36.6,29.6,05.4,0000.0,0006.57,0003.19,0002.20
2022-04-01 23:48:00,,0821.1,5.00,0.00,27.7,27.1,00.0,36.6,29.6,05.4,0000.0,0006.55,0003.19,0002.19
2022-04-01 23:49:00,,0821.1,5.01,0.00,27.7,27.0,00.0,36.6,29.6,05.4,0000.0,0006.72,0003.20,0002.16
2022-04-01 23:50:00,,0821.2,5.01,0.00,27.7,27.0,00.0,36.6,29.6,05.4,0000.0,0006.52,0003.15,0002.06
2022-04-01 23:51:00,,0821.2,4.99,0.00,27.7,27.0,00.0,36.6,29.5,05.5,0000.0,0006.42,0003.08,0001.97
2022-04-01 23:52:00,,0821.2,5.00,0.00,27.7,27.0,00.0,36.6,29.6,05.3,0000.0,0006.22,0003.08,0001.97
2022-04-01 23:53:00,,0821.0,4.99,0.00,27.7,27.0,00.0,36.6,29.6,05.5,0000.0,0006.33,0003.12,0001.97
2022-04-01 23:54:00,,0821.1,5.02,0.00,27.7,27.0,00.0,36.6,29.6,05.9,0000.0,0006.97,0003.14,0002.00
2022-04-01 23:55:00,,0821.1,4.99,0.00,27.7,27.0,00.0,36.6,29.6,06.2,0000.0,0007.13,0003.13,0002.05
2022-04-01 23:56:00,,0821.3,4.99,0.00,27.7,27.0,00.0,36.7,29.6,06.7,0000.0,0007.29,0003.18,0002.17
2022-04-01 23:57:00,,0821.4,4.99,0.00,27.7,27.0,00.0,36.7,29.6,06.4,0000.0,0007.47,0003.26,0002.27
2022-04-01 23:58:00,,0821.6,5.00,0.00,27.8,27.0,00.0,36.7,29.6,06.9,0000.0,0007.67,0003.35,0002.37
2022-04-01 23:59:00,,0821.7,5.00,0.00,27.8,27.0,00.0,36.7,29.6,07.4,0000.0,0008.31,0003.40,0002.51
