Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-25 08:00:00,SystemResetWarning,0824.0,4.99,000.00,021.2,020.3,000.0,029.7,022.9,05.9,0000.0,0003.94,0011.08,0001.64
2024-02-25 08:01:00,SystemResetWarning,0824.0,5.00,000.00,021.2,020.3,000.0,029.6,022.9,05.9,0000.0,0003.95,0011.07,0001.65
2024-02-25 08:02:00,SystemResetWarning,0824.0,5.00,000.00,021.2,020.3,000.0,029.6,022.9,05.8,0000.0,0003.93,0010.82,0001.66
2024-02-25 08:03:00,SystemResetWarning,0824.0,5.00,000.00,021.2,020.3,000.0,029.6,022.9,05.8,0000.0,0003.87,0010.86,0001.65
2024-02-25 08:04:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.3,000.0,029.6,022.9,05.7,0000.0,0003.84,0010.85,0001.63
2024-02-25 08:05:00,SystemResetWarning,0823.9,5.01,000.00,021.1,020.3,000.0,029.6,022.9,05.7,0000.0,0003.87,0011.15,0001.64
2024-02-25 08:06:00,SystemResetWarning,0823.8,5.01,000.00,021.1,020.3,000.0,029.6,022.9,05.7,0000.0,0003.87,0010.97,0001.64
2024-02-25 08:07:00,SystemResetWarning,0823.8,5.01,000.00,021.1,020.3,000.0,029.6,022.9,05.7,0000.0,0003.86,0010.58,0001.65
2024-02-25 08:08:00,SystemResetWarning,0823.9,4.99,000.00,021.1,020.3,000.0,029.6,022.9,05.8,0000.0,0003.86,0010.88,0001.66
2024-02-25 08:09:00,SystemResetWarning,0823.9,4.99,000.00,021.1,020.3,000.0,029.6,022.9,05.8,0000.0,0003.83,0010.78,0001.66
2024-02-25 08:10:00,SystemResetWarning,0824.0,4.99,000.00,021.1,020.3,000.0,029.6,022.9,05.7,0000.0,0003.83,0011.95,0001.66
2024-02-25 08:11:00,SystemResetWarning,0824.0,4.99,000.00,021.1,020.3,000.0,029.6,022.9,05.8,0000.0,0003.85,0012.48,0001.68
2024-02-25 08:12:00,SystemResetWarning,0824.0,5.01,000.00,021.1,020.2,000.0,029.6,022.9,05.7,0000.0,0003.84,0012.50,0001.69
2024-02-25 08:13:00,SystemResetWarning,0824.0,5.01,000.00,021.1,020.2,000.0,029.6,022.9,05.7,0000.0,0003.88,0012.62,0001.70
2024-02-25 08:14:00,SystemResetWarning,0823.9,4.99,000.00,021.1,020.2,000.0,029.6,022.8,05.7,0000.0,0003.89,0012.93,0001.70
2024-02-25 08:15:00,SystemResetWarning,0823.8,4.99,000.00,021.1,020.3,000.0,029.6,022.9,05.7,0000.0,0003.90,0013.11,0001.70
2024-02-25 08:16:00,SystemResetWarning,0823.8,5.01,000.00,021.1,020.3,000.0,029.6,022.8,05.7,0000.0,0003.86,0013.53,0001.70
2024-02-25 08:17:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.3,000.0,029.6,022.8,05.7,0000.0,0003.89,0014.80,0001.70
2024-02-25 08:18:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.3,000.0,029.6,022.9,05.8,0000.0,0003.89,0014.78,0001.68
2024-02-25 08:19:00,SystemResetWarning,0823.9,5.01,000.00,021.1,020.3,000.0,029.6,022.9,05.8,0000.0,0003.89,0014.51,0001.66
2024-02-25 08:20:00,SystemResetWarning,0823.9,5.00,000.00,021.1,020.3,000.0,029.5,022.9,05.8,0000.0,0003.92,0014.57,0001.65
2024-02-25 08:21:00,SystemResetWarning,0823.9,4.99,000.00,021.1,020.3,000.0,029.5,022.9,05.8,0000.0,0003.92,0014.35,0001.63
2024-02-25 08:22:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.3,000.0,029.5,022.9,05.8,0000.0,0003.89,0014.35,0001.61
2024-02-25 08:23:00,SystemResetWarning,0824.0,5.00,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.88,0013.74,0001.59
2024-02-25 08:24:00,SystemResetWarning,0824.0,5.01,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.85,0014.18,0001.57
2024-02-25 08:25:00,SystemResetWarning,0823.8,5.01,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.87,0014.54,0001.58
2024-02-25 08:26:00,SystemResetWarning,0823.8,5.01,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.89,0014.01,0001.58
2024-02-25 08:27:00,SystemResetWarning,0823.9,5.00,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.89,0013.64,0001.58
2024-02-25 08:28:00,SystemResetWarning,0823.8,5.00,000.00,021.1,020.3,000.0,029.5,022.9,05.9,0000.0,0003.87,0012.79,0001.57
2024-02-25 08:29:00,SystemResetWarning,0823.7,5.00,000.00,021.1,020.3,000.0,029.5,022.9,05.9,0000.0,0003.89,0012.52,0001.56
2024-02-25 08:30:00,SystemResetWarning,0823.8,5.00,000.00,021.1,020.3,000.0,029.5,022.9,06.0,0000.0,0003.86,0012.33,0001.55
2024-02-25 08:31:00,SystemResetWarning,0823.8,5.00,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.83,0012.51,0001.55
2024-02-25 08:32:00,SystemResetWarning,0823.8,5.00,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.78,0012.44,0001.56
2024-02-25 08:33:00,SystemResetWarning,0823.7,5.00,000.00,021.1,020.3,000.0,029.5,022.8,06.0,0000.0,0003.77,0011.68,0001.56
2024-02-25 08:34:00,SystemResetWarning,0823.6,5.00,000.00,021.1,020.3,000.0,029.5,022.8,05.9,0000.0,0003.81,0012.27,0001.56
2024-02-25 08:35:00,SystemResetWarning,0823.9,5.00,000.00,021.1,020.2,000.0,029.5,022.8,06.2,0000.0,0003.81,0012.42,0001.56
2024-02-25 08:36:00,SystemResetWarning,0823.9,5.00,000.00,021.1,020.2,000.0,029.5,022.8,06.2,0000.0,0003.84,0012.31,0001.54
2024-02-25 08:37:00,SystemResetWarning,0823.8,5.00,000.00,021.1,020.2,000.0,029.5,022.8,06.3,0000.0,0003.83,0013.17,0001.53
2024-02-25 08:38:00,SystemResetWarning,0823.7,5.01,000.00,021.1,020.2,000.0,029.5,022.8,06.2,0000.0,0003.81,0014.76,0001.55
2024-02-25 08:39:00,SystemResetWarning,0823.7,5.01,000.00,021.1,020.2,000.0,029.5,022.8,06.1,0000.0,0003.74,0014.42,0001.55
2024-02-25 08:40:00,SystemResetWarning,0823.7,4.99,000.00,021.1,020.2,000.0,029.5,022.8,06.0,0000.0,0003.75,0014.98,0001.56
2024-02-25 08:41:00,SystemResetWarning,0823.8,4.99,000.00,021.1,020.2,000.0,029.5,022.8,06.1,0000.0,0003.84,0015.59,0001.59
2024-02-25 08:42:00,SystemResetWarning,0823.8,5.00,000.00,021.1,020.2,000.0,029.5,022.8,06.3,0000.0,0003.87,0015.52,0001.60
2024-02-25 08:43:00,SystemResetWarning,0823.7,5.00,000.00,021.1,020.2,000.0,029.5,022.8,06.2,0000.0,0003.88,0015.18,0001.61
2024-02-25 08:44:00,SystemResetWarning,0823.6,5.00,000.00,021.1,020.2,000.0,029.5,022.8,06.1,0000.0,0003.92,0016.10,0001.62
2024-02-25 08:45:00,SystemResetWarning,0823.5,5.01,000.00,021.0,020.2,000.0,029.5,022.8,06.2,0000.0,0003.91,0016.28,0001.63
2024-02-25 08:46:00,SystemResetWarning,0823.5,5.01,000.00,021.0,020.2,000.0,029.5,022.7,06.1,0000.0,0003.93,0016.73,0001.64
2024-02-25 08:47:00,SystemResetWarning,0823.5,5.00,000.00,021.0,020.1,000.0,029.5,022.7,06.1,0000.0,0003.91,0017.30,0001.64
2024-02-25 08:48:00,SystemResetWarning,0823.5,5.00,000.00,021.0,020.1,000.0,029.5,022.7,06.1,0000.0,0003.87,0016.42,0001.65
2024-02-25 08:49:00,SystemResetWarning,0823.5,5.00,000.00,021.0,020.1,000.0,029.5,022.7,06.1,0000.0,0003.89,0015.39,0001.66
2024-02-25 08:50:00,SystemResetWarning,0823.5,5.00,000.00,021.0,020.1,000.0,029.5,022.7,06.0,0000.0,0003.93,0015.35,0001.68
2024-02-25 08:51:00,SystemResetWarning,0823.5,5.00,000.00,021.0,020.1,000.0,029.5,022.7,06.0,0000.0,0003.94,0014.91,0001.69
2024-02-25 08:52:00,SystemResetWarning,0823.6,5.00,000.00,021.0,020.1,000.0,029.4,022.7,05.8,0000.0,0003.87,0014.26,0001.68
2024-02-25 08:53:00,SystemResetWarning,0823.6,5.00,000.00,021.0,020.1,000.0,029.4,022.6,05.7,0000.0,0003.84,0014.20,0001.67
2024-02-25 08:54:00,SystemResetWarning,0823.6,5.00,000.00,021.0,020.1,000.0,029.4,022.7,05.7,0000.0,0003.87,0014.26,0001.68
2024-02-25 08:55:00,SystemResetWarning,0823.6,5.00,000.00,021.0,020.1,000.0,029.4,022.6,05.9,0000.0,0003.89,0013.88,0001.69
2024-02-25 08:56:00,SystemResetWarning,0823.4,4.99,000.00,021.0,020.1,000.0,029.4,022.7,05.9,0000.0,0003.82,0013.17,0001.68
2024-02-25 08:57:00,SystemResetWarning,0823.4,5.00,000.00,021.0,020.1,000.0,029.4,022.7,05.9,0000.0,0003.77,0012.13,0001.67
2024-02-25 08:58:00,SystemResetWarning,0823.5,5.00,000.00,021.0,020.1,000.0,029.4,022.7,06.0,0000.0,0003.77,0010.99,0001.67
2024-02-25 08:59:00,SystemResetWarning,0823.5,5.00,000.00,021.0,020.1,000.0,029.4,022.7,05.8,0000.0,0003.78,0010.78,0001.68
