Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-19 09:00:00,,0821.1,4.99,0.00,27.2,26.2,00.0,36.2,29.0,14.3,0000.9,0025.43,0010.32,0007.89
2022-04-19 09:01:00,,0821.1,5.01,0.00,27.2,26.2,00.0,36.2,29.0,14.4,0000.1,0024.37,0010.31,0007.87
2022-04-19 09:02:00,,0821.1,5.01,0.00,27.2,26.1,00.0,36.1,29.0,14.5,-000.4,0024.32,0010.32,0007.88
2022-04-19 09:03:00,,0821.1,5.00,0.00,27.2,26.1,00.0,36.1,29.0,14.6,-000.5,0024.81,0010.31,0007.93
2022-04-19 09:04:00,,0821.0,5.00,0.00,27.2,26.1,00.0,36.1,28.9,14.6,-000.4,0024.27,0010.24,0007.94
2022-04-19 09:05:00,,0821.0,4.99,0.00,27.2,26.1,00.0,36.1,29.0,14.5,-000.5,0024.71,0010.29,0007.95
2022-04-19 09:06:00,,0821.0,5.00,0.00,27.2,26.1,00.0,36.1,29.0,14.5,-000.2,0024.04,0010.30,0007.95
2022-04-19 09:07:00,,0821.0,5.01,0.00,27.2,26.1,00.0,36.1,29.0,14.4,-000.1,0024.42,0010.36,0007.96
2022-04-19 09:08:00,,0821.0,5.00,0.00,27.2,26.1,00.0,36.1,29.0,14.4,-000.1,0024.56,0010.41,0007.98
2022-04-19 09:09:00,,0821.0,5.00,0.00,27.1,26.1,00.0,36.1,29.0,14.5,0000.2,0024.47,0010.44,0008.00
2022-04-19 09:10:00,,0821.0,5.00,0.00,27.1,26.1,00.0,36.1,28.9,14.5,0000.3,0024.52,0010.42,0008.02
2022-04-19 09:11:00,,0821.0,4.99,0.00,27.1,26.1,00.0,36.1,28.9,14.3,0000.0,0024.73,0010.48,0008.00
2022-04-19 09:12:00,,0821.0,5.01,0.00,27.1,26.0,00.0,36.1,28.9,14.2,0000.7,0025.19,0010.53,0007.96
2022-04-19 09:13:00,,0821.0,5.00,0.00,27.1,26.0,00.0,36.1,28.9,14.1,0000.7,0025.50,0010.56,0007.91
2022-04-19 09:14:00,,0820.9,4.99,0.00,27.1,26.0,00.0,36.1,28.9,14.0,0000.9,0025.83,0010.68,0007.83
2022-04-19 09:15:00,,0821.0,5.00,0.00,27.1,26.0,00.0,36.1,28.9,14.0,0000.7,0025.68,0010.71,0007.77
2022-04-19 09:16:00,,0820.9,5.00,0.00,27.1,26.0,00.0,36.1,28.9,13.9,0001.0,0025.31,0010.71,0007.71
2022-04-19 09:17:00,,0820.9,5.01,0.00,27.1,26.0,00.0,36.1,28.9,13.9,0001.1,0026.51,0010.70,0007.66
2022-04-19 09:18:00,,0820.9,4.99,0.00,27.1,26.0,00.0,36.1,28.9,13.8,0001.6,0026.36,0010.58,0007.60
2022-04-19 09:19:00,,0820.9,4.99,0.00,27.1,26.0,00.0,36.1,28.9,13.8,0001.3,0026.65,0010.55,0007.55
2022-04-19 09:20:00,,0820.8,4.99,0.00,27.1,26.0,00.0,36.1,28.9,13.7,0001.2,0027.11,0010.56,0007.50
2022-04-19 09:21:00,,0820.8,5.01,0.00,27.1,26.0,00.0,36.1,28.9,13.6,0001.6,0029.42,0010.49,0007.45
2022-04-19 09:22:00,,0820.8,4.99,0.00,27.1,26.0,00.0,36.0,28.9,13.6,0001.9,0032.10,0010.46,0007.41
2022-04-19 09:23:00,,0820.9,5.01,0.00,27.1,26.0,00.0,36.0,28.9,13.5,0001.7,0032.96,0010.47,0007.38
2022-04-19 09:24:00,,0820.8,5.00,0.00,27.1,26.0,00.0,36.0,28.9,13.4,0002.4,0032.66,0010.45,0007.35
2022-04-19 09:25:00,,0820.7,4.99,0.00,27.1,26.0,00.0,36.0,28.9,13.7,0002.3,0033.59,0010.35,0007.33
2022-04-19 09:26:00,,0820.7,5.01,0.00,27.1,26.0,00.0,36.0,28.9,13.7,0002.4,0033.27,0010.37,0007.31
2022-04-19 09:27:00,,0820.7,5.00,0.00,27.1,26.0,00.0,36.0,28.9,13.8,0002.3,0033.42,0010.34,0007.29
2022-04-19 09:28:00,,0820.8,5.00,0.00,27.1,26.0,00.0,36.0,28.9,14.2,0002.3,0032.75,0010.35,0007.31
2022-04-19 09:29:00,,0820.8,5.00,0.00,27.1,26.0,00.0,36.0,28.9,14.2,0001.8,0032.23,0010.33,0007.32
2022-04-19 09:30:00,,0820.8,5.01,0.00,27.1,26.0,00.0,36.0,28.9,14.0,0002.1,0031.51,0010.28,0007.30
2022-04-19 09:31:00,,0820.8,5.01,0.00,27.1,26.0,00.0,36.0,28.9,13.8,0002.0,0031.43,0010.32,0007.29
2022-04-19 09:32:00,,0820.7,5.00,0.00,27.0,26.0,00.0,36.0,28.8,13.7,0002.2,0030.28,0010.36,0007.27
2022-04-19 09:33:00,,0820.6,4.98,0.00,27.0,26.0,00.0,36.0,28.8,13.9,0002.1,0028.94,0010.36,0007.28
2022-04-19 09:34:00,,0820.6,5.01,0.00,27.0,25.9,00.0,36.0,28.8,14.1,0001.7,0029.65,0010.39,0007.32
2022-04-19 09:35:00,,0820.6,5.01,0.00,27.0,25.9,00.0,36.0,28.8,14.2,0001.2,0030.47,0010.41,0007.36
2022-04-19 09:36:00,,0820.5,5.00,0.00,27.0,25.9,00.0,36.0,28.8,14.3,0001.0,0029.70,0010.43,0007.41
2022-04-19 09:37:00,,0820.5,4.98,0.00,27.0,25.9,00.0,36.0,28.8,14.3,0001.0,0030.90,0010.44,0007.44
2022-04-19 09:38:00,,0820.5,5.01,0.00,27.0,25.9,00.0,36.0,28.8,14.2,0001.2,0031.22,0010.49,0007.47
2022-04-19 09:39:00,,0820.6,5.01,0.00,27.0,25.9,00.0,36.0,28.8,14.0,0001.4,0030.86,0010.48,0007.44
2022-04-19 09:40:00,,0820.7,4.99,0.00,27.0,25.9,00.0,36.0,28.8,13.9,0001.6,0031.61,0010.58,0007.40
2022-04-19 09:41:00,,0820.7,4.99,0.00,27.0,25.9,00.0,36.0,28.8,13.8,0001.7,0031.72,0010.49,0007.38
2022-04-19 09:42:00,,0820.6,5.00,0.00,27.0,25.9,00.0,36.0,28.8,13.6,0001.6,0031.90,0010.38,0007.34
2022-04-19 09:43:00,,0820.6,5.01,0.00,27.0,25.9,00.0,36.0,28.7,13.4,0001.2,0031.70,0010.35,0007.30
2022-04-19 09:44:00,,0820.5,5.00,0.00,27.0,25.9,00.0,35.9,28.8,13.4,0001.1,0030.92,0010.21,0007.23
2022-04-19 09:45:00,,0820.4,5.00,0.00,26.9,25.8,00.0,35.9,28.7,13.4,0001.5,0030.15,0010.07,0007.13
2022-04-19 09:46:00,,0820.5,5.01,0.00,26.9,25.8,00.0,35.9,28.7,13.4,0001.8,0030.34,0010.00,0007.05
2022-04-19 09:47:00,,0820.5,5.01,0.00,26.9,25.8,00.0,35.9,28.7,13.7,0002.4,0029.41,0009.94,0006.99
2022-04-19 09:48:00,,0820.4,4.99,0.00,26.9,25.8,00.0,35.9,28.7,13.8,0002.4,0027.77,0009.88,0006.96
2022-04-19 09:49:00,,0820.4,5.00,0.00,26.9,25.8,00.0,35.9,28.7,13.9,0002.4,0026.39,0009.82,0006.93
2022-04-19 09:50:00,,0820.4,4.99,0.00,26.9,25.8,00.0,35.9,28.7,14.2,0002.2,0026.66,0009.86,0006.95
2022-04-19 09:51:00,,0820.5,5.01,0.00,26.9,25.8,00.0,35.9,28.7,14.1,0001.8,0025.96,0009.82,0006.98
2022-04-19 09:52:00,,0820.3,5.00,0.00,26.9,25.8,00.0,35.9,28.7,14.1,0002.2,0025.68,0009.90,0007.00
2022-04-19 09:53:00,,0820.3,4.99,0.00,26.9,25.8,00.0,35.9,28.7,14.0,0002.5,0026.30,0009.99,0007.02
2022-04-19 09:54:00,,0820.3,5.00,0.00,26.9,25.8,00.0,35.9,28.7,14.1,0002.3,0026.72,0010.04,0007.07
2022-04-19 09:55:00,,0820.4,5.00,0.00,26.9,25.8,00.0,35.9,28.7,14.1,0002.5,0026.78,0010.15,0007.13
2022-04-19 09:56:00,,0820.5,5.01,0.00,26.9,25.8,00.0,35.8,28.7,14.0,0002.9,0026.23,0010.23,0007.17
2022-04-19 09:57:00,,0820.5,5.00,0.00,26.9,25.8,00.0,35.8,28.6,13.7,0002.9,0025.68,0010.25,0007.20
2022-04-19 09:58:00,,0820.3,4.99,0.00,26.8,25.7,00.0,35.8,28.6,13.8,0002.1,0026.87,0010.31,0007.19
2022-04-19 09:59:00,,0820.3,5.00,0.00,26.8,25.7,00.0,35.8,28.6,14.0,0001.9,0027.73,0010.35,0007.19
