DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-11-10T00:00:00Z,0040380,21000600,,,,,,,,,,24.7,00.0,0633.5,34.4
2016-11-10T00:01:00Z,0040380,21000600,,,,,,,,,,24.7,00.0,0633.5,34.4
2016-11-10T00:02:00Z,0040380,21000600,,,,,,,,,,24.7,00.0,0633.5,34.4
2016-11-10T00:03:00Z,0040380,61000600,,,,,,,,,,24.7,00.0,0633.5,34.4
2016-11-10T00:04:00Z,0040380,41000600,0000.97,0000.28,0000.11,0000.51,0000.09,-000.19,-000.03,0000.14,0000.13,24.7,00.0,0634.4,34.4
2016-11-10T00:05:00Z,0040380,01000600,0000.62,0000.06,0000.73,-000.14,0000.17,-000.23,0000.15,-000.08,0000.12,24.7,00.0,0634.5,34.4
2016-11-10T00:06:00Z,0040380,01000600,0000.33,0000.32,0000.34,0000.47,0000.40,0000.01,-000.03,-000.05,-000.52,24.6,00.0,0634.5,34.4
2016-11-10T00:07:00Z,0040380,01000600,-000.72,0000.30,0000.08,-000.37,0000.24,-000.06,-000.08,-000.12,0000.19,24.6,00.0,0634.6,34.4
2016-11-10T00:08:00Z,0040380,01000600,-000.26,0000.04,0000.22,0000.33,0000.11,-000.24,-000.01,0000.25,0000.43,24.6,00.0,0634.6,34.4
2016-11-10T00:09:00Z,0040380,01000600,0000.53,0000.30,-000.06,0000.87,0000.39,0000.47,0000.02,-000.05,-000.27,24.6,00.0,0634.6,34.4
2016-11-10T00:10:00Z,0040380,01000600,0000.17,-000.75,0000.24,0000.53,0000.30,0000.03,-000.15,-000.16,-000.04,24.6,00.0,0634.6,34.4
2016-11-10T00:11:00Z,0040380,01000600,0000.24,-000.07,-000.14,0000.61,-000.41,-000.08,0000.19,0000.08,-000.06,24.5,00.0,0634.6,34.4
2016-11-10T00:12:00Z,0040380,01000600,0000.59,-000.19,0000.08,-000.06,0000.10,-000.15,-000.17,-000.02,0000.15,24.6,00.0,0634.6,34.4
2016-11-10T00:13:00Z,0040380,01000600,-000.85,-000.20,0000.52,-000.17,-000.23,0000.27,0000.05,0000.00,-000.14,24.6,00.0,0634.6,34.4
2016-11-10T00:14:00Z,0040380,01000600,0000.09,-000.02,-000.37,0000.01,0000.71,-000.33,-000.05,0000.08,0000.22,24.5,00.0,0634.6,34.4
2016-11-10T00:15:00Z,0040380,01000600,-000.22,0000.19,-000.02,0000.87,0000.20,0000.04,-000.09,-000.07,0000.04,24.5,00.0,0634.6,34.4
2016-11-10T00:16:00Z,0040380,01000600,0000.77,0000.60,0000.12,-000.17,0000.41,-000.21,0000.30,-000.10,-000.31,24.5,00.0,0634.6,34.4
2016-11-10T00:17:00Z,0040380,01000600,0000.37,0000.14,-000.02,-000.06,0000.17,-000.30,-000.29,-000.06,0000.05,24.5,00.0,0634.6,34.4
2016-11-10T00:18:00Z,0040380,01000600,0000.79,0000.13,0000.01,0000.17,0000.27,-000.13,0000.27,0000.21,0000.12,24.5,00.0,0634.6,34.4
2016-11-10T00:19:00Z,0040380,01000600,0000.41,-000.28,0000.13,0000.41,0000.16,0000.10,0000.10,0000.06,-000.04,24.4,00.0,0634.6,34.4
2016-11-10T00:20:00Z,0040380,01000600,0000.65,0000.27,0000.14,0000.35,0000.50,-000.24,-000.06,-000.14,-000.01,24.5,00.0,0634.6,34.4
2016-11-10T00:21:00Z,0040380,01000600,0000.75,0000.24,-000.01,0000.45,0000.67,-000.12,-000.27,-000.04,0000.00,24.5,00.0,0634.6,34.4
2016-11-10T00:22:00Z,0040380,01000600,0000.11,-000.33,-000.07,0000.64,0000.11,0000.11,-000.03,-000.06,-000.16,24.5,00.0,0634.7,34.5
2016-11-10T00:23:00Z,0040380,01000600,-000.52,0000.21,-000.07,0000.32,0000.08,-000.49,-000.17,-000.06,0000.46,24.5,00.0,0634.7,34.5
2016-11-10T00:24:00Z,0040380,01000600,0001.16,-000.11,0000.44,0000.18,0000.16,-000.07,0000.30,0000.21,-000.28,24.5,00.0,0634.7,34.5
2016-11-10T00:25:00Z,0040380,01000600,-000.12,-000.10,0000.54,-000.17,-000.06,-000.19,-000.08,0000.13,0000.13,24.6,00.0,0634.7,34.5
2016-11-10T00:26:00Z,0040380,01000600,0000.62,0000.37,0000.28,0000.43,0000.07,-000.41,0000.04,-000.05,0000.14,24.6,00.0,0634.6,34.5
2016-11-10T00:27:00Z,0040380,01000600,0000.31,0000.51,0000.35,-000.02,0000.32,-000.09,-000.04,0000.06,-000.36,24.6,00.0,0634.7,34.5
2016-11-10T00:28:00Z,0040380,01000600,0000.54,0000.56,0000.27,0000.34,-000.30,0000.28,0000.33,-000.19,0000.16,24.7,00.0,0634.7,34.5
2016-11-10T00:29:00Z,0040380,01000600,-000.56,-000.33,0000.21,0000.12,-000.02,-000.12,-000.23,0000.24,0000.09,24.6,00.0,0634.7,34.5
2016-11-10T00:30:00Z,0040380,01000600,0000.43,0000.57,-000.01,0000.64,0000.09,-000.20,0000.08,-000.21,-000.14,24.6,00.0,0634.7,34.5
2016-11-10T00:31:00Z,0040380,01000600,0000.16,0000.23,-000.13,0000.49,0000.08,0000.18,-000.14,-000.09,-000.38,24.6,00.0,0634.7,34.5
2016-11-10T00:32:00Z,0040380,01000600,-000.33,-000.93,0000.41,0000.21,0000.29,-000.12,0000.07,0000.21,0000.64,24.6,00.0,0634.7,34.5
2016-11-10T00:33:00Z,0040380,01000600,-001.31,-000.44,0000.29,0000.44,-000.14,-000.30,0000.03,-000.08,-000.22,24.6,00.0,0634.7,34.5
2016-11-10T00:34:00Z,0040380,01000600,-001.00,0000.03,0000.08,-000.86,-000.27,-000.46,0000.02,0000.08,-000.44,24.6,00.0,0634.8,34.4
2016-11-10T00:35:00Z,0040380,01000600,0000.69,-000.08,0000.20,0000.26,0000.14,-000.23,-000.14,-000.08,0000.63,24.6,00.0,0634.7,34.5
2016-11-10T00:36:00Z,0040380,01000600,0000.25,0000.29,-000.14,-000.23,0000.68,0000.21,-000.15,-000.17,-000.33,24.6,00.0,0634.7,34.5
2016-11-10T00:37:00Z,0040380,01000600,-000.14,-000.11,0000.38,-000.58,-000.07,-000.20,0000.24,0000.02,0000.01,24.6,00.0,0634.7,34.5
2016-11-10T00:38:00Z,0040380,01000600,-000.45,0000.13,-000.44,0000.20,-000.00,-000.33,-000.03,0000.08,0000.26,24.7,00.0,0634.8,34.5
2016-11-10T00:39:00Z,0040380,01000600,-000.35,0000.22,-000.40,-000.52,0000.36,-000.82,-000.08,0000.11,0000.15,24.7,00.0,0634.8,34.5
2016-11-10T00:40:00Z,0040380,01000600,0000.20,0000.51,0000.49,0000.22,0000.70,0000.12,0000.12,-000.11,-000.19,24.7,00.0,0634.8,34.5
2016-11-10T00:41:00Z,0040380,01000600,-000.50,0000.22,-000.08,0000.98,0000.33,-000.12,0000.10,0000.35,-000.17,24.8,00.0,0634.8,34.5
2016-11-10T00:42:00Z,0040380,01000600,-000.38,-000.24,0000.22,0000.01,0000.37,-000.14,0000.05,-000.02,0000.13,24.8,00.0,0634.8,34.5
2016-11-10T00:43:00Z,0040380,01000600,0000.76,0000.37,0000.16,-000.05,0000.38,-000.18,0000.17,-000.13,0000.29,24.8,00.0,0634.8,34.5
2016-11-10T00:44:00Z,0040380,01000600,-000.30,0000.06,-000.10,0000.79,0000.49,0000.10,-000.12,-000.00,-000.20,24.8,00.0,0634.8,34.5
2016-11-10T00:45:00Z,0040380,01000600,0000.11,0000.30,0000.28,0000.33,0000.35,-000.15,-000.20,0000.11,-000.12,24.7,00.0,0634.8,34.4
2016-11-10T00:46:00Z,0040380,01000600,-000.12,0000.03,0000.36,0000.66,-000.08,-000.07,0000.20,-000.07,0000.08,24.7,00.0,0634.8,34.4
2016-11-10T00:47:00Z,0040380,01000600,0000.35,-000.34,0000.60,0000.43,-000.17,0000.23,0000.20,0000.01,-000.12,24.7,00.0,0634.8,34.4
2016-11-10T00:48:00Z,0040380,01000600,-000.49,0000.14,0000.67,-000.39,0000.20,-000.24,-000.20,-000.13,-000.02,24.7,00.0,0634.8,34.4
2016-11-10T00:49:00Z,0040380,01000600,-000.87,-000.40,-000.27,-000.52,-000.01,-000.28,-000.06,0000.14,-000.14,24.7,00.0,0634.8,34.4
2016-11-10T00:50:00Z,0040380,01000600,0000.25,-000.19,0000.10,0000.11,0000.18,-000.08,-000.00,-000.04,0000.25,24.6,00.0,0634.8,34.4
2016-11-10T00:51:00Z,0040380,01000600,-000.21,0000.70,0000.07,-000.15,0000.25,-000.28,0000.19,0000.08,-000.07,24.6,00.0,0634.8,34.4
2016-11-10T00:52:00Z,0040380,01000600,-000.17,0000.52,-000.05,0000.05,0000.36,-000.04,-000.06,-000.04,-000.08,24.7,00.0,0634.8,34.5
2016-11-10T00:53:00Z,0040380,01000600,0000.38,0000.13,-000.55,0000.41,0000.26,-000.35,-000.15,0000.07,0000.22,24.7,00.0,0634.8,34.5
2016-11-10T00:54:00Z,0040380,01000600,0000.63,0000.27,0000.24,-000.14,0000.20,-000.84,0000.05,-000.08,-000.18,24.7,00.0,0634.8,34.5
2016-11-10T00:55:00Z,0040380,01000600,-001.42,0000.08,-000.38,0000.94,-000.34,-000.51,-000.21,-000.12,0000.26,24.7,00.0,0634.7,34.5
2016-11-10T00:56:00Z,0040380,01000600,-000.69,-000.22,0000.61,0000.56,0000.25,-000.02,0000.26,0000.39,-000.07,24.8,00.0,0634.7,34.5
2016-11-10T00:57:00Z,0040380,41000600,,,,,,,,,,24.8,00.0,0634.7,34.5
2016-11-10T00:58:00Z,0040380,61000600,,,,,,,,,,24.8,00.0,0633.7,34.5
2016-11-10T00:59:00Z,0040380,21000600,,,,,,,,,,24.8,00.0,0633.7,34.5
2016-11-10T01:00:00Z,0040380,21000600,,,,,,,,,,24.8,00.0,0633.7,34.5
2016-11-10T01:01:00Z,0040380,21000600,,,,,,,,,,24.8,00.0,0633.7,34.4
2016-11-10T01:02:00Z,0040380,21000600,,,,,,,,,,24.8,00.0,0633.7,34.4
2016-11-10T01:03:00Z,0040380,61000600,,,,,,,,,,24.8,00.0,0633.7,34.4
2016-11-10T01:04:00Z,0040380,41000600,0000.29,-000.53,-000.07,0000.21,-000.04,-000.16,-000.02,0000.23,-000.44,24.8,00.0,0634.7,34.4
2016-11-10T01:05:00Z,0040380,01000600,-000.17,-000.40,-000.42,-000.10,0000.16,-000.48,0000.02,-000.22,0000.90,24.7,00.0,0634.8,34.4
2016-11-10T01:06:00Z,0040380,01000600,0000.57,0000.34,-000.21,0000.02,0000.24,-000.16,-000.01,0000.09,-000.56,24.7,00.0,0634.8,34.4
2016-11-10T01:07:00Z,0040380,01000600,-000.15,-000.33,0000.27,0000.05,-000.16,-000.00,0000.02,-000.19,0000.05,24.7,00.0,0634.8,34.5
2016-11-10T01:08:00Z,0040380,01000600,-000.19,0000.17,-000.41,-000.55,0000.04,-000.01,-000.03,-000.10,-000.02,24.7,00.0,0634.8,34.5
2016-11-10T01:09:00Z,0040380,01000600,-000.68,0000.68,-000.63,-000.55,-000.49,-000.17,0000.04,0000.13,0000.30,24.7,00.0,0634.8,34.5
2016-11-10T01:10:00Z,0040380,01000600,0000.46,-000.08,-000.39,-000.12,-000.35,-000.33,-000.16,-000.14,-000.16,24.8,00.0,0634.8,34.5
2016-11-10T01:11:00Z,0040380,01000600,0000.51,0000.16,0000.19,0000.58,-000.34,-000.11,-000.00,0000.13,-000.11,24.9,00.0,0634.8,34.5
2016-11-10T01:12:00Z,0040380,01000600,0000.78,-000.30,0000.28,-000.27,-000.53,-000.15,0000.18,0000.09,0000.23,24.9,00.0,0634.8,34.5
2016-11-10T01:13:00Z,0040380,01000600,-001.03,-000.16,0000.53,-000.22,-000.13,0000.24,0000.02,0000.35,0000.10,24.9,00.0,0634.8,34.6
2016-11-10T01:14:00Z,0040380,01000600,-001.16,0000.39,-000.39,-000.49,-000.44,-000.48,0000.16,0000.03,-000.10,25.0,00.0,0634.9,34.5
2016-11-10T01:15:00Z,0040380,01000600,-000.14,-000.01,0000.08,-001.14,0000.24,0000.46,-000.03,0000.02,0000.37,25.0,00.0,0634.9,34.5
2016-11-10T01:16:00Z,0040380,01000600,-001.60,-000.35,-000.51,-000.68,0000.14,0000.57,-000.19,-000.40,-000.51,25.0,00.0,0634.9,34.5
2016-11-10T01:17:00Z,0040380,01000600,0000.57,-000.32,-000.22,-000.41,-000.45,0000.04,0000.26,0000.02,0000.34,24.9,00.0,0634.9,34.5
2016-11-10T01:18:00Z,0040380,01000600,0000.97,0000.40,-000.06,-000.18,-000.36,-000.66,-000.14,0000.13,-000.17,24.9,00.0,0634.9,34.5
2016-11-10T01:19:00Z,0040380,01000600,0000.22,0000.27,-000.20,-000.04,-000.17,-000.13,0000.21,0000.03,0000.10,24.9,00.0,0635.0,34.4
2016-11-10T01:20:00Z,0040380,01000600,-000.98,0000.65,-000.38,-000.10,-000.03,0000.06,-000.13,-000.02,-000.12,24.9,00.0,0635.0,34.4
2016-11-10T01:21:00Z,0040380,01000600,0000.73,-000.11,0000.38,-000.27,-000.28,0000.09,-000.12,-000.18,-000.19,24.9,00.0,0635.0,34.5
2016-11-10T01:22:00Z,0040380,01000600,-000.12,0000.21,-000.47,0000.13,0000.42,-000.10,-000.06,0000.02,0000.16,24.9,00.0,0635.0,34.5
2016-11-10T01:23:00Z,0040380,01000600,0000.53,-000.23,-000.22,0000.60,-000.33,0000.20,0000.15,-000.25,-000.60,24.9,00.0,0635.0,34.5
2016-11-10T01:24:00Z,0040380,01000600,0000.66,0000.34,-000.02,-000.58,0000.06,0000.28,-000.25,0000.35,0000.63,25.0,00.0,0635.0,34.5
2016-11-10T01:25:00Z,0040380,01000600,0000.04,-000.11,-000.14,0000.12,-000.74,-000.31,0000.21,-000.11,-000.29,25.0,00.0,0635.0,34.6
2016-11-10T01:26:00Z,0040380,01000600,0000.66,0000.44,-000.41,0000.01,-000.10,0000.05,0000.06,0000.13,0000.08,25.0,00.0,0635.0,34.6
2016-11-10T01:27:00Z,0040380,01000600,-000.64,0000.34,0000.27,-000.66,-000.13,0000.00,-000.15,0000.01,0000.62,25.1,00.0,0635.0,34.6
2016-11-10T01:28:00Z,0040380,01000600,0000.66,0000.29,-000.82,-000.42,0000.04,-000.23,0000.29,0000.28,-000.15,25.1,00.0,0635.0,34.5
2016-11-10T01:29:00Z,0040380,01000600,-000.01,0000.01,-000.01,0000.00,-000.01,-000.88,0000.09,-000.14,-000.02,25.1,00.0,0635.0,34.5
2016-11-10T01:30:00Z,0040380,01000600,0000.56,-000.38,-000.10,-000.64,0000.31,-000.12,-000.10,0000.00,-000.03,25.1,00.0,0635.1,34.5
2016-11-10T01:31:00Z,0040380,01000600,-000.40,-000.25,0000.28,-000.42,-000.25,0000.22,-000.01,-000.02,-000.15,25.1,00.0,0635.1,34.5
2016-11-10T01:32:00Z,0040380,01000600,0000.72,-000.14,-000.55,0000.31,-000.66,0000.05,0000.20,-000.10,-000.33,25.0,00.0,0635.1,34.5
2016-11-10T01:33:00Z,0040380,01000600,0000.22,-000.23,0000.43,-000.76,0000.11,0000.28,0000.13,-000.07,0000.16,25.1,00.0,0635.1,34.5
2016-11-10T01:34:00Z,0040380,01000600,-000.03,0000.39,0000.04,-000.35,-000.53,0000.18,-000.20,0000.17,0000.24,25.0,00.0,0635.1,34.4
2016-11-10T01:35:00Z,0040380,01000600,-000.04,0000.09,0000.24,0000.17,-000.53,0000.08,0000.10,-000.01,0000.13,25.0,00.0,0635.1,34.4
2016-11-10T01:36:00Z,0040380,01000600,0000.58,-000.10,0000.12,-000.26,0000.15,-000.06,-000.07,-000.09,-000.13,25.0,00.0,0635.0,34.5
2016-11-10T01:37:00Z,0040380,01000600,0000.37,-000.75,-000.27,-000.42,0000.36,-000.33,-000.09,-000.03,0000.03,25.0,00.0,0635.1,34.5
2016-11-10T01:38:00Z,0040380,01000600,-000.10,-000.55,-000.35,-000.49,0000.01,0000.29,-000.08,-000.07,0000.11,25.0,00.0,0635.1,34.5
2016-11-10T01:39:00Z,0040380,01000600,-001.26,0000.39,0000.21,-001.03,0000.35,0000.60,-000.06,0000.39,-000.36,25.1,00.0,0635.1,34.5
2016-11-10T01:40:00Z,0040380,01000600,-000.72,-000.11,-000.44,0000.35,-000.46,-000.14,-000.01,-000.17,0000.13,25.1,00.0,0635.1,34.5
2016-11-10T01:41:00Z,0040380,01000600,-000.12,-000.59,0000.03,0000.45,0000.38,-000.01,0000.09,0000.29,0000.01,25.1,00.0,0635.1,34.5
2016-11-10T01:42:00Z,0040380,01000600,0000.79,-000.67,-000.69,0000.10,-000.32,-000.02,-000.00,-000.27,0000.10,25.1,00.0,0635.1,34.5
2016-11-10T01:43:00Z,0040380,01000600,-000.25,0000.27,-000.33,-000.77,-000.27,-000.07,0000.09,0000.07,0000.21,25.1,00.0,0635.1,34.5
2016-11-10T01:44:00Z,0040380,01000600,-000.08,-000.57,-000.44,-000.26,0000.32,-000.33,-000.10,0000.01,-000.19,25.1,00.0,0635.1,34.5
2016-11-10T01:45:00Z,0040380,01000600,-000.22,0000.27,0000.16,-000.44,0000.22,-000.10,0000.13,0000.15,-000.20,25.0,00.0,0635.1,34.5
2016-11-10T01:46:00Z,0040380,01000600,0000.63,-000.59,-000.06,0000.78,-000.35,-000.08,-000.12,-000.06,0000.49,25.0,00.0,0635.1,34.5
2016-11-10T01:47:00Z,0040380,01000600,-000.09,-000.87,0000.04,-000.31,-000.37,-000.25,-000.09,-000.26,-000.19,25.0,00.0,0635.1,34.4
2016-11-10T01:48:00Z,0040380,01000600,-000.48,-000.58,-000.51,-000.14,0000.35,0000.09,0000.24,0000.10,0000.11,25.0,00.0,0635.1,34.4
2016-11-10T01:49:00Z,0040380,01000600,-001.63,0000.15,-000.20,0000.17,0000.33,-000.35,-000.13,0000.13,-000.36,25.0,00.0,0635.1,34.4
2016-11-10T01:50:00Z,0040380,01000600,-000.25,0000.41,-000.36,0000.24,0000.26,0000.01,-000.03,-000.07,0000.13,24.9,00.0,0635.1,34.4
2016-11-10T01:51:00Z,0040380,01000600,0000.14,-000.29,-000.27,0000.29,-000.31,-000.11,0000.18,-000.12,0000.11,24.9,00.0,0635.1,34.5
2016-11-10T01:52:00Z,0040380,01000600,-000.56,-000.08,-000.14,0000.06,-000.55,0000.36,-000.06,0000.22,0000.03,25.0,00.0,0635.0,34.5
2016-11-10T01:53:00Z,0040380,01000600,0000.06,-000.38,-000.22,0000.26,0000.15,0000.14,-000.05,0000.04,0000.04,25.0,00.0,0635.0,34.5
2016-11-10T01:54:00Z,0040380,01000600,0000.14,-000.32,0000.05,-000.44,-000.15,-000.54,0000.21,0000.04,0000.24,25.0,00.0,0635.0,34.5
2016-11-10T01:55:00Z,0040380,01000600,-000.15,-000.45,-000.34,-000.32,-000.30,0000.09,0000.14,0000.04,0000.01,25.0,00.0,0635.0,34.5
2016-11-10T01:56:00Z,0040380,01000600,0001.60,-000.41,-000.31,-000.72,-000.77,0000.34,-000.27,0000.05,-000.45,25.0,00.0,0635.0,34.5
2016-11-10T01:57:00Z,0040380,41000600,,,,,,,,,,25.1,00.0,0635.1,34.5
2016-11-10T01:58:00Z,0040380,61000600,,,,,,,,,,25.0,00.0,0634.0,34.5
2016-11-10T01:59:00Z,0040380,21000600,,,,,,,,,,25.0,00.0,0633.9,34.5
2016-11-10T02:00:00Z,0040380,21000600,,,,,,,,,,25.0,00.0,0633.9,34.4
2016-11-10T02:01:00Z,0040380,21000600,,,,,,,,,,25.0,00.0,0633.9,34.4
2016-11-10T02:02:00Z,0040380,21000600,,,,,,,,,,24.9,00.0,0633.9,34.4
2016-11-10T02:03:00Z,0040380,61000600,,,,,,,,,,24.9,00.0,0633.9,34.4
2016-11-10T02:04:00Z,0040380,41000600,0001.06,0000.30,0000.30,0000.12,0000.10,0000.17,0000.12,0000.20,0000.04,24.9,00.0,0634.9,34.4
2016-11-10T02:05:00Z,0040380,01000600,-001.43,0000.40,-000.05,-000.83,-000.02,0000.22,-000.25,-000.03,0000.11,24.8,00.0,0635.0,34.4
2016-11-10T02:06:00Z,0040380,01000600,0000.25,0000.22,0000.27,-000.58,0000.02,-000.06,0000.00,-000.18,-000.39,24.8,00.0,0635.0,34.4
2016-11-10T02:07:00Z,0040380,01000600,0000.69,-000.13,0000.25,-000.41,-000.20,-000.12,0000.06,0000.06,0000.35,24.9,00.0,0635.0,34.5
2016-11-10T02:08:00Z,0040380,01000600,0000.33,0000.09,0000.32,0000.11,0000.02,0000.48,0000.02,0000.07,0000.05,24.9,00.0,0634.9,34.5
2016-11-10T02:09:00Z,0040380,01000600,-001.25,0000.51,0000.32,-000.43,0000.37,-000.12,0000.04,-000.08,0000.11,24.9,00.0,0635.0,34.5
2016-11-10T02:10:00Z,0040380,01000600,-000.44,-000.38,0000.44,-001.11,0000.36,0000.24,-000.06,0000.19,0000.09,24.9,00.0,0635.0,34.5
2016-11-10T02:11:00Z,0040380,01000600,-001.42,0000.47,0000.65,0000.17,0000.40,0000.23,0000.23,0000.11,0000.01,24.9,00.0,0635.0,34.5
2016-11-10T02:12:00Z,0040380,01000600,-000.28,-000.22,0000.30,-001.09,0000.56,0000.11,0000.05,-000.04,-000.15,25.0,00.0,0635.0,34.5
2016-11-10T02:13:00Z,0040380,01000600,0000.47,0000.50,0000.38,-000.94,0000.16,0000.34,-000.00,-000.07,-000.03,25.0,00.0,0635.0,34.5
2016-11-10T02:14:00Z,0040380,01000600,-000.07,-000.54,0000.22,-000.61,-000.07,0000.33,0000.04,0000.03,0000.34,25.0,00.0,0635.0,34.5
2016-11-10T02:15:00Z,0040380,01000600,0000.35,-000.22,0000.35,-000.30,0000.46,-000.07,-000.15,-000.16,-000.20,24.9,00.0,0635.0,34.4
2016-11-10T02:16:00Z,0040380,01000600,0000.95,-000.04,-000.22,-000.12,0000.22,0000.26,0000.07,0000.06,-000.29,24.9,00.0,0635.0,34.4
2016-11-10T02:17:00Z,0040380,01000600,0000.01,0000.41,0000.95,0000.07,-000.28,-000.27,-000.21,-000.17,0000.20,24.9,00.0,0635.0,34.4
2016-11-10T02:18:00Z,0040380,01000600,-000.39,-000.09,0000.16,-000.49,0000.19,0000.11,0000.03,0000.10,-000.17,24.9,00.0,0635.0,34.4
2016-11-10T02:19:00Z,0040380,01000600,-000.05,0000.34,-000.14,-000.81,0000.55,0000.41,0000.09,0000.26,0000.04,24.8,00.0,0635.0,34.4
2016-11-10T02:20:00Z,0040380,01000600,0000.87,0000.16,0000.13,-000.90,0000.19,0000.03,0000.03,-000.17,0000.09,24.8,00.0,0635.0,34.4
2016-11-10T02:21:00Z,0040380,01000600,0000.52,0000.51,0000.57,0000.31,0000.07,0000.63,-000.19,-000.26,-000.09,24.8,00.0,0635.0,34.4
2016-11-10T02:22:00Z,0040380,01000600,-000.40,0000.56,0000.12,0000.12,0000.13,-000.14,0000.09,0000.23,0000.28,24.8,00.0,0635.0,34.5
2016-11-10T02:23:00Z,0040380,01000600,-000.32,0000.17,0000.24,-000.35,0000.01,0000.16,-000.02,0000.14,-000.39,24.8,00.0,0635.0,34.5
2016-11-10T02:24:00Z,0040380,01000600,0000.19,0000.31,0001.16,-000.09,0000.39,0000.14,0000.20,-000.21,0000.19,24.8,00.0,0635.0,34.5
2016-11-10T02:25:00Z,0040380,01000600,0000.48,0000.49,0000.39,-000.03,-000.12,-000.01,-000.16,0000.15,0000.18,24.9,00.0,0635.0,34.5
2016-11-10T02:26:00Z,0040380,01000600,-001.13,-000.65,0000.52,-001.05,0000.13,0000.30,0000.01,-000.02,-000.17,24.9,00.0,0635.0,34.5
2016-11-10T02:27:00Z,0040380,01000600,0000.53,0000.18,0000.67,-000.44,-000.11,-000.03,0000.02,0000.06,0000.19,24.9,00.0,0635.0,34.5
2016-11-10T02:28:00Z,0040380,01000600,0000.20,0000.29,0000.22,0000.13,0000.51,0000.28,0000.25,0000.07,-000.11,24.9,00.0,0635.0,34.6
2016-11-10T02:29:00Z,0040380,01000600,0000.04,0001.00,-000.58,-001.14,-000.13,-000.39,-000.07,0000.00,0000.29,25.0,00.0,0635.1,34.5
2016-11-10T02:30:00Z,0040380,01000600,-000.59,0000.58,0000.20,-000.39,-000.18,-000.15,-000.11,0000.07,0000.10,24.9,00.0,0635.0,34.5
2016-11-10T02:31:00Z,0040380,01000600,0000.16,0000.06,0000.11,-000.17,0000.77,-000.28,0000.02,-000.08,-000.42,24.9,00.0,0635.0,34.5
2016-11-10T02:32:00Z,0040380,01000600,0000.41,0000.58,0000.62,0000.15,0000.22,0000.13,0000.16,-000.17,-000.05,24.9,00.0,0635.1,34.4
2016-11-10T02:33:00Z,0040380,01000600,0000.78,0000.05,0000.47,0000.48,0000.47,-000.42,-000.31,-000.07,-000.25,24.9,00.0,0635.1,34.4
2016-11-10T02:34:00Z,0040380,01000600,0001.44,0000.61,0000.50,-001.09,-000.02,-000.28,0000.26,0000.13,0000.21,24.9,00.0,0635.1,34.4
2016-11-10T02:35:00Z,0040380,01000600,0000.37,-000.03,0000.04,-000.57,0000.05,-000.19,-000.22,0000.16,-000.17,24.9,00.0,0635.1,34.4
2016-11-10T02:36:00Z,0040380,01000600,0000.74,0000.19,0000.84,0000.43,0000.49,0000.02,0000.17,-000.14,0000.51,24.8,00.0,0635.0,34.5
2016-11-10T02:37:00Z,0040380,01000600,-000.68,0000.78,0000.07,-000.04,0000.32,0000.22,0000.10,0000.12,-000.20,24.8,00.0,0635.0,34.5
2016-11-10T02:38:00Z,0040380,01000600,-001.42,0000.04,0000.40,0000.43,0000.29,0000.12,-000.20,-000.01,-000.07,24.8,00.0,0635.0,34.5
2016-11-10T02:39:00Z,0040380,01000600,-000.18,-000.09,0000.16,-000.43,0000.06,-000.08,0000.05,-000.27,0000.00,24.9,00.0,0635.0,34.5
2016-11-10T02:40:00Z,0040380,01000600,0000.30,0000.60,-000.15,-000.44,0000.62,0000.05,0000.12,0000.20,0000.22,24.9,00.0,0635.0,34.5
2016-11-10T02:41:00Z,0040380,01000600,0000.82,0000.09,0000.76,0000.41,0000.35,0000.18,-000.11,0000.13,0000.10,24.9,00.0,0635.0,34.5
2016-11-10T02:42:00Z,0040380,01000600,0001.01,0001.01,-000.17,-000.28,0000.75,-000.16,0000.40,0000.20,-000.08,25.0,00.0,0635.0,34.5
2016-11-10T02:43:00Z,0040380,01000600,-000.89,0000.08,0000.12,0000.41,0000.52,-000.08,-000.01,-000.04,0000.03,25.0,00.0,0635.1,34.5
2016-11-10T02:44:00Z,0040380,01000600,0000.87,0000.22,0000.49,-000.45,-000.33,-000.46,0000.14,0000.06,0000.24,25.0,00.0,0635.1,34.5
2016-11-10T02:45:00Z,0040380,01000600,0000.67,-000.55,0000.90,-000.04,0000.13,0000.12,-000.10,-000.14,-000.43,25.0,00.0,0635.1,34.5
2016-11-10T02:46:00Z,0040380,01000600,-000.41,0000.30,-000.06,-001.27,0000.22,-000.12,0000.09,0000.09,0000.22,25.0,00.0,0635.2,34.5
2016-11-10T02:47:00Z,0040380,01000600,-000.05,-000.24,-000.01,-000.17,0000.01,0000.08,-000.25,0000.01,0000.06,25.0,00.0,0635.1,34.4
2016-11-10T02:48:00Z,0040380,01000600,-000.87,0000.23,-000.10,0000.45,0000.30,-000.07,0000.00,-000.18,-000.59,24.9,00.0,0635.2,34.4
2016-11-10T02:49:00Z,0040380,01000600,-000.68,0000.39,0000.28,0000.06,0000.19,0000.32,-000.07,0000.02,0000.45,24.9,00.0,0635.2,34.4
2016-11-10T02:50:00Z,0040380,01000600,0001.36,0001.16,0000.08,0000.03,0000.23,0000.16,-000.04,-000.10,-000.13,24.9,00.0,0635.2,34.4
2016-11-10T02:51:00Z,0040380,01000600,-000.78,0000.53,0000.15,-000.42,-000.20,0000.39,-000.04,-000.06,0000.21,24.9,00.0,0635.2,34.4
2016-11-10T02:52:00Z,0040380,01000600,-000.39,0000.45,-000.46,-000.21,0000.07,-000.06,-000.04,0000.06,-000.12,24.9,00.0,0635.3,34.5
2016-11-10T02:53:00Z,0040380,01000600,-000.16,0000.48,0000.54,-000.67,0000.14,0000.33,0000.08,0000.16,-000.05,24.9,00.0,0635.2,34.5
2016-11-10T02:54:00Z,0040380,01000600,-000.40,0000.12,0000.46,0000.20,0000.10,0000.22,0000.06,-000.05,0000.24,24.9,00.0,0635.2,34.5
2016-11-10T02:55:00Z,0040380,01000600,-001.03,-000.91,0000.34,-000.18,0000.15,0000.33,0000.04,0000.12,-000.42,25.0,00.0,0635.2,34.5
2016-11-10T02:56:00Z,0040380,01000600,0000.40,0000.52,0000.38,-000.30,0000.17,0000.33,0000.08,-000.14,0000.45,25.0,00.0,0635.2,34.5
2016-11-10T02:57:00Z,0040380,41000600,,,,,,,,,,25.0,00.0,0635.4,34.6
2016-11-10T02:58:00Z,0040380,61000600,,,,,,,,,,25.0,00.0,0634.2,34.5
2016-11-10T02:59:00Z,0040380,21000600,,,,,,,,,,25.0,00.0,0634.2,34.5
2016-11-10T03:00:00Z,0040380,21000600,,,,,,,,,,25.0,00.0,0634.2,34.5
2016-11-10T03:01:00Z,0040380,21000600,,,,,,,,,,25.0,00.0,0634.2,34.5
2016-11-10T03:02:00Z,0040380,21000600,,,,,,,,,,25.0,00.0,0634.3,34.4
2016-11-10T03:03:00Z,0040380,61000600,,,,,,,,,,25.0,00.0,0634.3,34.4
2016-11-10T03:04:00Z,0040380,41000600,0000.30,0000.46,0000.16,0000.48,0000.40,-000.01,-000.03,0000.23,-000.41,25.0,00.0,0635.3,34.4
2016-11-10T03:05:00Z,0040380,01000600,0000.61,0000.05,0000.07,0000.40,0000.18,-000.22,-000.07,-000.09,0000.38,24.9,00.0,0635.4,34.4
2016-11-10T03:06:00Z,0040380,01000600,0001.55,0000.12,0000.06,0000.46,-000.22,0000.05,0000.03,-000.07,-000.17,24.9,00.0,0635.4,34.5
2016-11-10T03:07:00Z,0040380,01000600,0000.30,0000.62,0000.22,-000.43,0000.39,0000.10,-000.16,-000.08,-000.12,24.9,00.0,0635.4,34.5
2016-11-10T03:08:00Z,0040380,01000600,-000.76,0000.41,-000.67,0000.28,0000.22,-000.20,-000.09,-000.06,0000.02,24.9,00.0,0635.4,34.5
2016-11-10T03:09:00Z,0040380,01000600,0000.34,0000.24,0000.54,0000.26,0000.40,0000.14,0000.10,0000.01,-000.09,25.0,00.0,0635.4,34.5
2016-11-10T03:10:00Z,0040380,01000600,0000.61,-000.07,-000.16,-000.12,-000.18,-000.09,0000.06,0000.01,-000.10,25.0,00.0,0635.4,34.5
2016-11-10T03:11:00Z,0040380,01000600,-000.50,0000.74,-000.24,-000.33,0000.16,0000.01,0000.15,0000.16,0000.17,25.0,00.0,0635.4,34.5