Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-26 19:00:00,,0825.9,5.01,0.00,29.1,27.2,00.0,38.2,30.9,14.4,0001.4,0020.38,0007.51,0006.21
2021-09-26 19:01:00,,0825.8,4.99,0.00,29.2,27.6,00.0,38.2,31.0,14.7,0001.5,0020.44,0007.55,0006.20
2021-09-26 19:02:00,,0825.9,5.00,0.00,29.2,28.0,00.0,38.2,31.1,14.4,0001.8,0020.98,0007.54,0006.17
2021-09-26 19:03:00,,0825.8,5.01,0.00,29.3,28.2,00.0,38.2,31.2,14.0,0001.9,0021.43,0007.56,0006.14
2021-09-26 19:04:00,,0825.8,5.00,0.00,29.4,28.4,00.0,38.2,31.2,13.9,0002.1,0021.92,0007.58,0006.10
2021-09-26 19:05:00,,0825.9,5.00,0.00,29.3,27.1,00.0,38.2,30.8,13.5,0002.1,0021.93,0007.62,0006.06
2021-09-26 19:06:00,,0825.8,4.99,0.00,29.1,25.8,00.0,38.2,30.5,13.4,0002.0,0022.05,0007.56,0006.02
2021-09-26 19:07:00,,0825.8,5.01,0.00,29.1,26.1,00.0,38.2,30.6,13.9,0002.3,0021.31,0007.53,0005.98
2021-09-26 19:08:00,,0826.0,4.99,0.00,29.1,26.5,00.0,38.2,30.7,14.0,0002.3,0019.81,0007.57,0005.98
2021-09-26 19:09:00,,0826.2,5.00,0.00,29.1,27.0,00.0,38.2,30.8,14.2,0002.6,0019.49,0007.63,0005.97
2021-09-26 19:10:00,,0826.1,5.01,0.00,29.1,27.4,00.0,38.1,30.9,13.7,0002.8,0019.69,0007.67,0005.95
2021-09-26 19:11:00,,0825.9,4.99,0.00,29.2,27.7,00.0,38.2,31.0,13.1,0002.7,0019.06,0007.56,0005.91
2021-09-26 19:12:00,,0825.8,5.01,0.00,29.2,28.1,00.0,38.2,31.1,13.0,0002.5,0018.27,0007.49,0005.90
2021-09-26 19:13:00,,0825.8,5.01,0.00,29.3,28.4,00.0,38.2,31.2,12.8,0002.5,0017.30,0007.41,0005.89
2021-09-26 19:14:00,,0825.7,4.99,0.00,29.4,28.1,00.0,38.2,31.2,13.0,0002.7,0016.98,0007.32,0005.88
2021-09-26 19:15:00,,0825.7,5.00,0.00,29.2,26.4,00.0,38.2,30.6,12.9,0002.9,0016.64,0007.25,0005.88
2021-09-26 19:16:00,,0825.7,5.01,0.00,29.1,25.8,00.0,38.2,30.5,13.0,0003.6,0016.78,0007.18,0005.88
2021-09-26 19:17:00,,0825.7,5.00,0.00,29.1,26.3,00.0,38.2,30.6,13.0,0004.0,0017.15,0007.14,0005.87
2021-09-26 19:18:00,,0825.7,5.00,0.00,29.1,26.7,00.0,38.2,30.7,13.3,0003.8,0017.03,0007.10,0005.85
2021-09-26 19:19:00,,0825.7,4.99,0.00,29.1,27.1,00.0,38.2,30.8,13.6,0003.6,0017.26,0007.00,0005.82
2021-09-26 19:20:00,,0825.7,5.01,0.00,29.1,27.5,00.0,38.2,30.9,13.6,0003.5,0016.90,0006.96,0005.82
2021-09-26 19:21:00,,0825.7,5.00,0.00,29.2,27.9,00.0,38.2,31.0,13.4,0003.3,0016.92,0006.93,0005.83
2021-09-26 19:22:00,,0825.7,5.00,0.00,29.3,28.1,00.0,38.2,31.2,13.2,0003.3,0017.47,0006.97,0005.84
2021-09-26 19:23:00,,0825.6,4.99,0.00,29.3,28.4,00.0,38.2,31.2,12.8,0003.4,0018.27,0006.95,0005.84
2021-09-26 19:24:00,,0825.6,5.00,0.00,29.4,28.3,00.0,38.2,31.2,12.7,0003.6,0019.04,0007.00,0005.84
2021-09-26 19:25:00,,0825.6,5.01,0.00,29.3,26.7,00.0,38.2,30.8,12.8,0003.5,0019.54,0006.98,0005.83
2021-09-26 19:26:00,,0825.6,4.99,0.00,29.1,25.9,00.0,38.2,30.5,12.8,0003.5,0019.97,0007.00,0005.83
2021-09-26 19:27:00,,0825.6,5.00,0.00,29.1,26.2,00.0,38.2,30.6,12.7,0003.8,0020.58,0006.98,0005.84
2021-09-26 19:28:00,,0825.5,5.00,0.00,29.1,26.7,00.0,38.2,30.7,12.6,0003.6,0020.92,0006.97,0005.84
2021-09-26 19:29:00,,0825.6,5.00,0.00,29.1,27.2,00.0,38.1,30.9,12.4,0003.5,0021.66,0006.97,0005.85
2021-09-26 19:30:00,,0825.6,4.99,0.00,29.2,27.6,00.0,38.2,31.0,12.6,0004.0,0021.02,0006.97,0005.87
2021-09-26 19:31:00,,0825.6,5.00,0.00,29.2,27.9,00.0,38.2,31.1,12.8,0003.9,0020.20,0006.96,0005.86
2021-09-26 19:32:00,,0825.6,5.01,0.00,29.3,28.2,00.0,38.2,31.2,12.6,0003.7,0019.42,0006.94,0005.86
2021-09-26 19:33:00,,0825.6,5.00,0.00,29.3,28.4,00.0,38.2,31.3,12.7,0003.5,0019.16,0006.92,0005.86
2021-09-26 19:34:00,,0825.6,5.00,0.00,29.4,27.6,00.0,38.2,31.1,12.6,0003.2,0018.51,0006.95,0005.87
2021-09-26 19:35:00,,0825.6,5.01,0.00,29.2,26.0,00.0,38.2,30.6,12.4,0002.6,0018.49,0006.94,0005.87
2021-09-26 19:36:00,,0825.6,4.99,0.00,29.1,25.9,00.0,38.2,30.5,12.5,0002.3,0018.18,0007.00,0005.88
2021-09-26 19:37:00,,0825.6,5.00,0.00,29.1,26.3,00.0,38.2,30.7,12.4,0002.0,0017.56,0006.97,0005.88
2021-09-26 19:38:00,,0825.5,5.00,0.00,29.1,26.8,00.0,38.1,30.8,12.3,0001.5,0016.29,0006.92,0005.86
2021-09-26 19:39:00,,0825.5,5.00,0.00,29.1,27.2,00.0,38.1,30.9,12.1,0001.5,0015.08,0006.87,0005.86
2021-09-26 19:40:00,,0825.5,4.99,0.00,29.2,27.7,00.0,38.2,31.0,12.0,0001.5,0014.14,0006.86,0005.84
2021-09-26 19:41:00,,0825.5,5.00,0.00,29.2,28.0,00.0,38.2,31.1,11.8,0001.0,0013.93,0006.85,0005.81
2021-09-26 19:42:00,,0825.5,5.01,0.00,29.3,28.3,00.0,38.2,31.2,12.1,0000.8,0013.84,0006.80,0005.80
2021-09-26 19:43:00,,0825.5,5.00,0.00,29.3,27.7,00.0,38.2,31.1,12.1,0000.6,0014.54,0006.75,0005.78
2021-09-26 19:44:00,,0825.5,5.00,0.00,29.2,26.0,00.0,38.2,30.6,12.1,0001.0,0014.49,0006.67,0005.77
2021-09-26 19:45:00,,0825.5,5.00,0.00,29.1,25.8,00.0,38.2,30.4,12.4,0001.5,0014.27,0006.61,0005.76
2021-09-26 19:46:00,,0825.4,5.00,0.00,29.0,26.2,00.0,38.2,30.6,12.4,0002.0,0013.71,0006.55,0005.75
2021-09-26 19:47:00,,0825.5,4.99,0.00,29.0,26.7,00.0,38.1,30.7,12.1,0002.4,0013.04,0006.49,0005.74
2021-09-26 19:48:00,,0825.4,4.99,0.00,29.1,27.1,00.0,38.1,30.8,11.8,0002.9,0012.65,0006.47,0005.73
2021-09-26 19:49:00,,0825.4,5.01,0.00,29.1,27.5,00.0,38.1,30.9,11.5,0002.9,0012.71,0006.47,0005.71
2021-09-26 19:50:00,,0825.4,5.00,0.00,29.2,27.9,00.0,38.1,31.0,11.5,0002.4,0013.09,0006.51,0005.71
2021-09-26 19:51:00,,0825.4,4.99,0.00,29.2,28.1,00.0,38.2,31.1,11.7,0002.1,0012.90,0006.49,0005.72
2021-09-26 19:52:00,,0825.4,5.00,0.00,29.3,28.4,00.0,38.2,31.2,11.5,0001.8,0013.04,0006.46,0005.72
2021-09-26 19:53:00,,0825.4,5.00,0.00,29.4,28.5,00.0,38.2,31.3,11.2,0001.7,0013.29,0006.46,0005.71
2021-09-26 19:54:00,,0825.4,4.99,0.00,29.4,27.3,00.0,38.2,31.0,11.9,0002.1,0012.94,0006.46,0005.70
2021-09-26 19:55:00,,0825.4,5.00,0.00,29.2,25.9,00.0,38.2,30.6,12.3,0002.1,0011.89,0006.46,0005.71
2021-09-26 19:56:00,,0825.4,4.99,0.00,29.1,26.1,00.0,38.2,30.6,12.1,0002.2,0012.00,0006.50,0005.70
2021-09-26 19:57:00,,0825.4,5.00,0.00,29.1,26.5,00.0,38.2,30.7,12.1,0001.6,0012.25,0006.55,0005.69
2021-09-26 19:58:00,,0825.3,5.00,0.00,29.1,27.0,00.0,38.2,30.8,11.9,0001.5,0013.08,0006.56,0005.68
2021-09-26 19:59:00,,0825.4,5.01,0.00,29.2,27.4,00.0,38.2,30.9,11.9,0000.7,0014.41,0006.58,0005.68
