Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-05 15:00:00,,0824.7,5.04,0.00,22.3,20.9,00.0,31.1,24.0,11.6,0000.0,0007.70,0012.00,0007.13
2023-02-05 15:01:00,,0824.7,5.00,0.00,22.3,21.0,00.0,31.1,24.0,11.6,0000.0,0007.80,0011.72,0007.20
2023-02-05 15:02:00,,0824.8,5.00,0.00,22.3,21.1,00.0,31.1,24.1,11.7,0000.0,0007.81,0011.81,0007.23
2023-02-05 15:03:00,,0824.7,5.00,0.00,22.3,21.1,00.0,31.1,24.1,11.9,0000.0,0007.83,0012.58,0007.24
2023-02-05 15:04:00,,0824.8,5.00,0.00,22.3,21.0,00.0,31.1,24.1,12.1,0000.0,0007.81,0012.74,0007.20
2023-02-05 15:05:00,,0824.5,5.02,0.00,22.3,20.9,00.0,31.1,24.0,11.5,0000.0,0007.78,0012.76,0007.17
2023-02-05 15:06:00,,0824.8,4.98,0.00,22.3,20.9,00.0,31.1,24.0,11.3,0000.0,0007.73,0012.93,0007.11
2023-02-05 15:07:00,,0824.8,5.02,0.00,22.3,20.9,00.0,31.1,24.1,11.5,0000.0,0007.66,0012.83,0007.06
2023-02-05 15:08:00,,0824.8,4.95,0.00,22.3,20.9,00.0,31.1,24.1,11.8,0000.0,0007.66,0013.12,0007.05
2023-02-05 15:09:00,,0824.9,5.04,0.00,22.3,20.9,00.0,31.1,24.1,12.4,0000.0,0007.58,0012.99,0007.01
2023-02-05 15:10:00,,0824.9,4.99,0.00,22.3,20.9,00.0,31.1,24.1,12.7,0000.0,0007.44,0012.79,0006.88
2023-02-05 15:11:00,,0824.9,4.99,0.00,22.3,20.9,00.0,31.1,24.1,12.4,0000.0,0007.27,0012.51,0006.72
2023-02-05 15:12:00,,0824.9,5.02,0.00,22.3,20.9,00.0,31.1,24.1,12.3,0000.0,0007.07,0012.17,0006.55
2023-02-05 15:13:00,,0824.8,4.97,0.00,22.3,20.9,00.0,31.1,24.1,12.2,0000.0,0006.91,0011.97,0006.39
2023-02-05 15:14:00,,0824.7,5.02,0.00,22.3,20.9,00.0,31.1,24.1,12.3,0000.0,0006.73,0010.94,0006.23
2023-02-05 15:15:00,,0824.8,4.97,0.00,22.3,20.9,00.0,31.1,24.1,11.9,0000.0,0006.61,0011.02,0006.12
2023-02-05 15:16:00,,0824.7,5.04,0.00,22.3,20.9,00.0,31.1,24.1,11.6,0000.0,0006.49,0010.86,0006.00
2023-02-05 15:17:00,,0824.9,4.95,0.00,22.3,20.9,00.0,31.1,24.1,11.2,0000.0,0006.35,0010.63,0005.88
2023-02-05 15:18:00,,0824.7,5.04,0.00,22.3,20.9,00.0,31.1,24.1,11.1,0000.0,0006.21,0010.47,0005.73
2023-02-05 15:19:00,,0824.7,4.97,0.00,22.3,20.9,00.0,31.1,24.1,11.1,0000.0,0006.08,0010.52,0005.58
2023-02-05 15:20:00,,0824.7,5.02,0.00,22.3,20.9,00.0,31.1,24.1,11.2,0000.0,0006.04,0011.34,0005.50
2023-02-05 15:21:00,,0824.7,5.01,0.00,22.3,20.9,00.0,31.1,24.1,11.2,0000.0,0006.03,0011.60,0005.48
2023-02-05 15:22:00,,0824.6,4.97,0.00,22.3,20.9,00.0,31.1,24.1,11.5,0000.0,0006.05,0011.62,0005.49
2023-02-05 15:23:00,,0824.7,5.03,0.00,22.3,21.0,00.0,31.1,24.1,11.5,0000.0,0006.08,0011.87,0005.51
2023-02-05 15:24:00,,0824.8,4.96,0.00,22.3,21.0,00.0,31.1,24.1,11.8,0000.0,0006.06,0012.44,0005.48
2023-02-05 15:25:00,,0824.8,5.04,0.00,22.3,21.0,00.0,31.1,24.1,11.7,0000.0,0005.99,0012.58,0005.42
2023-02-05 15:26:00,,0824.9,4.97,0.00,22.3,20.9,00.0,31.1,24.1,12.2,0000.0,0005.92,0012.41,0005.32
2023-02-05 15:27:00,,0824.9,5.03,0.00,22.3,21.0,00.0,31.1,24.1,12.3,0000.0,0005.85,0012.21,0005.25
2023-02-05 15:28:00,,0824.9,5.02,0.00,22.3,21.0,00.0,31.1,24.1,11.6,0000.0,0005.80,0012.17,0005.18
2023-02-05 15:29:00,,0824.9,4.97,0.00,22.2,20.8,00.0,31.1,24.0,12.1,0000.0,0005.81,0013.05,0005.16
2023-02-05 15:30:00,,0824.9,5.04,0.00,22.2,20.7,00.0,31.1,23.9,12.2,0000.0,0005.77,0012.81,0005.10
2023-02-05 15:31:00,,0824.9,4.95,0.00,22.2,20.7,00.0,31.1,23.9,11.7,0000.0,0005.70,0013.18,0005.00
2023-02-05 15:32:00,,0824.7,5.05,0.00,22.2,20.7,00.0,31.1,24.0,11.4,0000.0,0005.64,0014.09,0004.90
2023-02-05 15:33:00,,0824.7,4.96,0.00,22.2,20.7,00.0,31.1,24.0,10.9,0000.0,0005.55,0014.06,0004.81
2023-02-05 15:34:00,,0824.6,5.04,0.00,22.2,20.8,00.0,31.1,24.0,10.9,0000.0,0005.46,0013.87,0004.71
2023-02-05 15:35:00,,0824.6,4.97,0.00,22.2,20.8,00.0,31.1,24.0,11.1,0000.0,0005.47,0013.58,0004.73
2023-02-05 15:36:00,,0824.7,5.02,0.00,22.2,20.8,00.0,31.1,24.0,11.5,0000.0,0005.51,0013.40,0004.79
2023-02-05 15:37:00,,0824.8,5.01,0.00,22.2,20.8,00.0,31.1,24.0,11.5,0000.0,0005.51,0013.08,0004.81
2023-02-05 15:38:00,,0824.8,4.96,0.00,22.2,20.8,00.0,31.1,24.0,12.0,0000.0,0005.52,0013.09,0004.85
2023-02-05 15:39:00,,0824.8,5.03,0.00,22.2,20.8,00.0,31.1,24.0,12.2,0000.0,0005.56,0013.55,0004.90
2023-02-05 15:40:00,,0824.7,4.95,0.00,22.2,20.9,00.0,31.1,24.0,12.5,0000.0,0005.55,0012.92,0004.88
2023-02-05 15:41:00,,0824.7,5.03,0.00,22.2,20.9,00.0,31.0,24.0,11.8,0000.0,0005.55,0012.83,0004.90
2023-02-05 15:42:00,,0824.7,4.96,0.00,22.2,20.9,00.0,31.0,24.0,11.5,0000.0,0005.54,0012.64,0004.91
2023-02-05 15:43:00,,0824.8,5.02,0.00,22.2,20.9,00.0,31.0,24.0,11.2,0000.0,0005.55,0011.64,0004.95
2023-02-05 15:44:00,,0824.9,5.00,0.00,22.2,21.0,00.0,31.0,24.0,11.3,0000.0,0005.59,0012.20,0004.98
2023-02-05 15:45:00,,0824.9,4.99,0.00,22.2,21.0,00.0,31.0,24.1,11.8,0000.0,0005.62,0012.54,0004.99
2023-02-05 15:46:00,,0824.9,5.04,0.00,22.2,21.0,00.0,31.1,24.0,12.3,0000.0,0005.56,0012.30,0004.93
2023-02-05 15:47:00,,0824.8,4.95,0.00,22.2,21.0,00.0,31.0,24.0,12.5,0000.0,0005.52,0012.25,0004.86
2023-02-05 15:48:00,,0824.7,5.03,0.00,22.2,20.9,00.0,31.1,24.0,12.5,0000.0,0005.55,0012.37,0004.89
2023-02-05 15:49:00,,0824.5,4.99,0.00,22.2,20.9,00.0,31.0,24.0,11.9,0000.0,0005.62,0013.03,0004.97
2023-02-05 15:50:00,,0824.4,5.00,0.00,22.2,20.9,00.0,31.0,24.0,12.3,0000.0,0005.68,0012.56,0005.04
2023-02-05 15:51:00,,0824.4,5.03,0.00,22.2,20.9,00.0,31.0,24.0,12.3,0000.0,0005.77,0012.24,0005.13
2023-02-05 15:52:00,,0824.5,4.96,0.00,22.2,21.0,00.0,31.0,24.1,11.9,0000.0,0005.81,0012.18,0005.21
2023-02-05 15:53:00,,0824.7,5.04,0.00,22.3,21.9,00.0,31.0,24.3,11.9,0000.0,0005.84,0011.67,0005.28
2023-02-05 15:54:00,,0824.6,4.98,0.00,22.4,22.7,00.0,31.0,24.5,11.6,0000.0,0005.89,0011.18,0005.32
2023-02-05 15:55:00,,0824.7,4.97,0.00,22.5,22.4,00.0,31.1,24.4,12.7,0000.0,0005.93,0010.51,0005.40
2023-02-05 15:56:00,,0824.7,5.05,0.00,22.5,22.1,00.0,31.1,24.4,12.8,0000.0,0006.07,0010.40,0005.54
2023-02-05 15:57:00,,0824.6,4.97,0.00,22.5,21.8,00.0,31.2,24.3,12.6,0000.0,0006.21,0010.55,0005.68
2023-02-05 15:58:00,,0824.6,5.02,0.00,22.5,21.6,00.0,31.2,24.4,12.1,0000.0,0006.38,0010.77,0005.84
2023-02-05 15:59:00,,0824.8,4.99,0.00,22.5,21.6,00.0,31.2,24.4,12.2,0000.0,0006.50,0010.86,0005.95
