Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-26 12:00:00,,0827.4,5.01,0.00,28.3,27.1,00.0,37.3,30.1,14.6,0000.0,0003.23,0005.95,0002.70
2022-05-26 12:01:00,,0827.4,4.99,0.00,28.3,27.1,00.0,37.3,30.1,14.6,0000.0,0003.22,0005.93,0002.69
2022-05-26 12:02:00,,0827.4,4.99,0.00,28.3,27.1,00.0,37.3,30.1,14.5,0000.0,0003.24,0006.37,0002.68
2022-05-26 12:03:00,,0827.4,5.00,0.00,28.3,27.0,00.0,37.3,30.1,14.5,0000.0,0003.24,0006.82,0002.68
2022-05-26 12:04:00,,0827.3,5.00,0.00,28.3,27.0,00.0,37.3,30.1,14.4,0000.0,0003.22,0006.22,0002.68
2022-05-26 12:05:00,,0827.3,5.01,0.00,28.3,27.0,00.0,37.3,30.1,14.5,0000.0,0003.22,0006.19,0002.69
2022-05-26 12:06:00,,0827.3,5.00,0.00,28.3,27.0,00.0,37.3,30.1,14.5,0000.0,0003.23,0006.15,0002.68
2022-05-26 12:07:00,,0827.3,4.99,0.00,28.3,27.0,00.0,37.3,30.1,14.6,0000.0,0003.25,0006.27,0002.69
2022-05-26 12:08:00,,0827.4,5.01,0.00,28.3,27.0,00.0,37.2,30.1,14.6,0000.0,0003.26,0006.27,0002.69
2022-05-26 12:09:00,,0827.4,5.00,0.00,28.3,27.0,00.0,37.2,30.1,14.7,0000.0,0003.26,0006.02,0002.69
2022-05-26 12:10:00,,0827.4,5.00,0.00,28.3,27.0,00.0,37.2,30.1,14.8,0000.0,0003.24,0006.01,0002.69
2022-05-26 12:11:00,,0827.4,5.01,0.00,28.3,26.9,00.0,37.2,30.1,14.8,0000.0,0003.25,0006.03,0002.69
2022-05-26 12:12:00,,0827.4,5.00,0.00,28.2,26.9,00.0,37.2,30.1,14.7,0000.0,0003.26,0006.49,0002.70
2022-05-26 12:13:00,,0827.4,4.99,0.00,28.2,26.9,00.0,37.2,30.1,14.7,0000.0,0003.24,0006.68,0002.69
2022-05-26 12:14:00,,0827.4,5.01,0.00,28.2,26.9,00.0,37.2,30.1,14.9,0000.0,0003.24,0006.10,0002.71
2022-05-26 12:15:00,,0827.4,4.99,0.00,28.2,26.9,00.0,37.2,30.1,14.9,0000.0,0003.26,0006.04,0002.73
2022-05-26 12:16:00,,0827.4,5.00,0.00,28.2,27.0,00.0,37.2,30.1,14.9,0000.0,0003.31,0006.19,0002.75
2022-05-26 12:17:00,,0827.4,5.01,0.00,28.2,27.0,00.0,37.2,30.1,14.8,0000.0,0003.33,0006.29,0002.76
2022-05-26 12:18:00,,0827.4,5.01,0.00,28.2,27.0,00.0,37.2,30.1,14.9,0000.0,0003.35,0006.36,0002.77
2022-05-26 12:19:00,,0827.4,5.00,0.00,28.2,27.0,00.0,37.2,30.1,14.9,0000.0,0003.36,0006.36,0002.78
2022-05-26 12:20:00,,0827.5,4.99,0.00,28.2,27.0,00.0,37.2,30.1,15.0,0000.0,0003.38,0006.42,0002.79
2022-05-26 12:21:00,,0827.4,5.00,0.00,28.2,27.0,00.0,37.2,30.1,15.0,0000.0,0003.38,0006.89,0002.78
2022-05-26 12:22:00,,0827.4,5.00,0.00,28.2,27.0,00.0,37.2,30.1,15.0,0000.0,0003.41,0007.14,0002.79
2022-05-26 12:23:00,,0827.5,5.01,0.00,28.2,27.0,00.0,37.2,30.0,15.1,0000.0,0003.44,0007.04,0002.80
2022-05-26 12:24:00,,0827.5,4.99,0.00,28.2,27.0,00.0,37.2,30.0,15.0,0000.0,0003.49,0007.24,0002.81
2022-05-26 12:25:00,,0827.6,4.99,0.00,28.2,27.0,00.0,37.2,30.0,15.0,0000.0,0003.52,0007.36,0002.82
2022-05-26 12:26:00,,0827.5,5.00,0.00,28.2,27.0,00.0,37.1,30.0,15.1,0000.0,0003.53,0007.65,0002.82
2022-05-26 12:27:00,,0827.5,5.01,0.00,28.2,27.0,00.0,37.1,30.0,15.1,0000.0,0003.51,0008.10,0002.83
2022-05-26 12:28:00,,0827.5,4.99,0.00,28.2,27.0,00.0,37.1,30.0,15.0,0000.0,0003.53,0008.10,0002.85
2022-05-26 12:29:00,,0827.5,5.01,0.00,28.2,27.0,00.0,37.1,30.0,14.9,0000.0,0003.50,0008.05,0002.85
2022-05-26 12:30:00,,0827.5,4.99,0.00,28.2,27.0,00.0,37.1,30.0,14.9,0000.0,0003.48,0007.99,0002.86
2022-05-26 12:31:00,,0827.5,5.01,0.00,28.2,27.0,00.0,37.1,30.0,14.9,0000.0,0003.46,0007.94,0002.84
2022-05-26 12:32:00,,0827.5,4.99,0.00,28.2,27.0,00.0,37.1,30.0,14.7,0000.0,0003.47,0007.85,0002.83
2022-05-26 12:33:00,,0827.5,5.00,0.00,28.2,27.0,00.0,37.1,30.0,14.7,0000.0,0003.43,0007.91,0002.82
2022-05-26 12:34:00,,0827.5,5.00,0.00,28.2,27.0,00.0,37.1,30.0,14.7,0000.0,0003.40,0007.94,0002.80
2022-05-26 12:35:00,,0827.4,4.99,0.00,28.2,27.0,00.0,37.1,30.0,14.7,0000.0,0003.35,0007.92,0002.76
2022-05-26 12:36:00,,0827.4,5.01,0.00,28.2,26.9,00.0,37.1,30.0,14.6,0000.0,0003.30,0007.83,0002.74
2022-05-26 12:37:00,,0827.4,4.99,0.00,28.2,26.9,00.0,37.1,30.0,14.5,0000.0,0003.28,0008.13,0002.73
2022-05-26 12:38:00,,0827.4,5.00,0.00,28.2,26.9,00.0,37.1,30.0,14.5,0000.0,0003.25,0007.89,0002.69
2022-05-26 12:39:00,,0827.4,5.01,0.00,28.2,26.9,00.0,37.1,30.0,14.5,0000.0,0003.18,0007.75,0002.65
2022-05-26 12:40:00,,0827.4,5.01,0.00,28.2,26.9,00.0,37.1,30.0,14.5,0000.0,0003.15,0007.72,0002.63
2022-05-26 12:41:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.17,0007.85,0002.59
2022-05-26 12:42:00,,0827.3,5.00,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.16,0007.93,0002.57
2022-05-26 12:43:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.14,0008.45,0002.55
2022-05-26 12:44:00,,0827.4,4.99,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.12,0008.12,0002.54
2022-05-26 12:45:00,,0827.4,4.99,0.00,28.1,26.9,00.0,37.1,30.0,14.6,0000.0,0003.11,0008.46,0002.53
2022-05-26 12:46:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.11,0008.20,0002.52
2022-05-26 12:47:00,,0827.4,4.99,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.12,0008.33,0002.51
2022-05-26 12:48:00,,0827.4,5.01,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.08,0007.76,0002.49
2022-05-26 12:49:00,,0827.4,4.99,0.00,28.1,26.9,00.0,37.1,30.0,14.4,0000.0,0003.13,0007.51,0002.48
2022-05-26 12:50:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,14.6,0000.0,0003.17,0007.61,0002.47
2022-05-26 12:51:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,14.8,0000.0,0003.20,0007.93,0002.45
2022-05-26 12:52:00,,0827.4,5.01,0.00,28.1,26.9,00.0,37.1,30.0,14.5,0000.0,0003.16,0007.79,0002.45
2022-05-26 12:53:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,14.6,0000.0,0003.17,0007.73,0002.45
2022-05-26 12:54:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,15.0,0000.0,0003.18,0007.01,0002.44
2022-05-26 12:55:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,15.1,0000.0,0003.20,0007.05,0002.45
2022-05-26 12:56:00,,0827.4,5.01,0.00,28.1,26.9,00.0,37.1,30.0,15.1,0000.0,0003.19,0006.37,0002.44
2022-05-26 12:57:00,,0827.4,5.00,0.00,28.1,26.9,00.0,37.1,30.0,15.6,0000.0,0003.21,0006.61,0002.44
2022-05-26 12:58:00,,0827.3,5.00,0.00,28.1,26.9,00.0,37.1,30.0,16.2,0000.0,0003.23,0006.34,0002.45
2022-05-26 12:59:00,,0827.4,5.01,0.00,28.1,26.9,00.0,37.1,30.0,16.3,0000.0,0003.21,0006.29,0002.44
