Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-10 13:00:00,SystemResetWarning,0837.0,5.00,000.00,025.9,025.4,000.0,034.2,027.7,022.5,0000.0,0005.94,0003.30,0003.07
2024-05-10 13:01:00,SystemResetWarning,0837.0,5.00,000.00,026.0,025.4,000.0,034.2,027.7,022.6,0000.0,0006.05,0003.31,0003.09
2024-05-10 13:02:00,SystemResetWarning,0836.9,5.00,000.00,026.0,025.4,000.0,034.2,027.7,022.0,0000.0,0006.39,0003.32,0003.10
2024-05-10 13:03:00,SystemResetWarning,0837.0,5.00,000.00,026.0,025.4,000.0,034.2,027.7,022.0,0000.0,0006.30,0003.33,0003.10
2024-05-10 13:04:00,SystemResetWarning,0837.0,5.01,000.00,026.0,025.4,000.0,034.2,027.7,022.5,0000.0,0006.07,0003.34,0003.11
2024-05-10 13:05:00,SystemResetWarning,0837.0,5.00,000.00,026.0,025.5,000.0,034.2,027.8,022.6,0000.0,0006.09,0003.35,0003.12
2024-05-10 13:06:00,SystemResetWarning,0837.0,5.00,000.00,026.0,025.5,000.0,034.2,027.8,021.8,0000.0,0006.23,0003.35,0003.12
2024-05-10 13:07:00,SystemResetWarning,0837.0,5.00,000.00,026.0,025.5,000.0,034.3,027.8,021.4,0000.0,0006.42,0003.37,0003.13
2024-05-10 13:08:00,SystemResetWarning,0837.0,5.00,000.00,026.0,025.5,000.0,034.3,027.8,021.5,0000.0,0006.67,0003.42,0003.13
2024-05-10 13:09:00,SystemResetWarning,0837.0,5.00,000.00,026.1,025.5,000.0,034.3,027.8,021.8,0000.0,0006.68,0003.41,0003.11
2024-05-10 13:10:00,SystemResetWarning,0837.0,5.00,000.00,026.1,025.5,000.0,034.3,027.8,021.9,0000.0,0005.67,0003.39,0003.09
2024-05-10 13:11:00,SystemResetWarning,0837.0,5.00,000.00,026.1,025.5,000.0,034.3,027.8,021.5,0000.0,0005.33,0003.37,0003.07
2024-05-10 13:12:00,SystemResetWarning,0837.0,5.00,000.00,026.1,025.5,000.0,034.3,027.8,021.2,0000.0,0005.28,0003.35,0003.04
2024-05-10 13:13:00,SystemResetWarning,0837.0,4.99,000.00,026.1,025.5,000.0,034.3,027.9,021.4,0000.0,0004.89,0003.32,0003.01
2024-05-10 13:14:00,SystemResetWarning,0837.1,5.00,000.00,026.1,025.6,000.0,034.3,027.9,021.6,0000.0,0004.96,0003.33,0003.00
2024-05-10 13:15:00,SystemResetWarning,0837.1,5.00,000.00,026.1,025.6,000.0,034.3,027.9,021.3,0000.0,0005.98,0003.33,0002.99
2024-05-10 13:16:00,SystemResetWarning,0837.1,5.01,000.00,026.1,025.6,000.0,034.4,027.9,020.9,0000.0,0006.87,0003.36,0002.96
2024-05-10 13:17:00,SystemResetWarning,0837.1,5.00,000.00,026.1,025.6,000.0,034.4,027.9,021.0,0000.0,0006.81,0003.35,0002.93
2024-05-10 13:18:00,SystemResetWarning,0837.2,4.98,000.00,026.1,025.6,000.0,034.4,027.9,021.4,0000.0,0006.75,0003.35,0002.92
2024-05-10 13:19:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.6,000.0,034.4,027.9,022.3,0000.0,0006.50,0003.31,0002.92
2024-05-10 13:20:00,SystemResetWarning,0837.2,5.01,000.00,026.2,025.6,000.0,034.4,027.9,023.3,0000.0,0006.60,0003.35,0002.97
2024-05-10 13:21:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.6,000.0,034.4,027.9,022.8,0000.0,0006.68,0003.38,0003.06
2024-05-10 13:22:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.6,000.0,034.4,027.9,022.9,0000.0,0006.89,0003.40,0003.10
2024-05-10 13:23:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.6,000.0,034.4,027.9,023.3,0000.0,0007.17,0003.47,0003.14
2024-05-10 13:24:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.6,000.0,034.5,027.9,023.2,0000.0,0007.29,0003.53,0003.18
2024-05-10 13:25:00,SystemResetWarning,0837.1,5.00,000.00,026.2,025.6,000.0,034.5,028.0,023.5,0000.0,0007.22,0003.55,0003.22
2024-05-10 13:26:00,SystemResetWarning,0837.2,5.00,000.00,026.2,025.6,000.0,034.5,028.0,023.2,0000.0,0006.68,0003.59,0003.26
2024-05-10 13:27:00,SystemResetWarning,0837.2,4.99,000.00,026.2,025.7,000.0,034.5,028.0,023.4,0000.0,0005.51,0003.61,0003.30
2024-05-10 13:28:00,SystemResetWarning,0837.2,4.99,000.00,026.2,025.7,000.0,034.5,028.0,023.5,0000.0,0005.52,0003.65,0003.35
2024-05-10 13:29:00,SystemResetWarning,0837.2,5.01,000.00,026.3,025.7,000.0,034.5,028.0,023.6,0000.0,0005.50,0003.69,0003.40
2024-05-10 13:30:00,SystemResetWarning,0837.2,5.01,000.00,026.3,025.7,000.0,034.5,028.0,023.8,0000.0,0005.62,0003.74,0003.45
2024-05-10 13:31:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.7,000.0,034.5,028.0,023.7,0000.0,0005.72,0003.76,0003.48
2024-05-10 13:32:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.7,000.0,034.5,028.0,023.5,0000.0,0005.79,0003.77,0003.49
2024-05-10 13:33:00,SystemResetWarning,0837.2,4.99,000.00,026.3,025.7,000.0,034.6,028.0,023.5,0000.0,0005.78,0003.80,0003.51
2024-05-10 13:34:00,SystemResetWarning,0837.2,4.99,000.00,026.3,025.7,000.0,034.6,028.0,023.0,0000.0,0005.95,0003.81,0003.52
2024-05-10 13:35:00,SystemResetWarning,0837.1,5.00,000.00,026.3,025.7,000.0,034.6,028.0,022.8,0000.0,0006.28,0003.82,0003.51
2024-05-10 13:36:00,SystemResetWarning,0837.2,5.01,000.00,026.3,025.7,000.0,034.6,028.0,022.5,0000.0,0006.39,0003.83,0003.51
2024-05-10 13:37:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.7,000.0,034.6,028.0,022.4,0000.0,0006.66,0003.81,0003.50
2024-05-10 13:38:00,SystemResetWarning,0837.2,4.99,000.00,026.3,025.7,000.0,034.6,028.1,022.6,0000.0,0006.93,0003.81,0003.50
2024-05-10 13:39:00,SystemResetWarning,0837.2,4.99,000.00,026.3,025.5,000.0,034.6,027.9,022.5,0000.0,0007.04,0003.82,0003.49
2024-05-10 13:40:00,SystemResetWarning,0837.2,5.01,000.00,026.0,023.2,000.0,034.7,026.8,022.9,0000.0,0007.04,0003.80,0003.49
2024-05-10 13:41:00,SystemResetWarning,0837.0,5.00,000.00,025.4,021.2,000.0,034.6,025.7,023.9,0000.0,0007.14,0003.78,0003.49
2024-05-10 13:42:00,SystemResetWarning,0837.0,5.01,000.00,025.1,021.2,000.0,034.5,025.5,024.3,0000.0,0007.48,0003.79,0003.49
2024-05-10 13:43:00,SystemResetWarning,0837.1,5.00,000.00,024.9,021.6,000.0,034.2,025.6,024.7,0000.0,0007.78,0003.81,0003.49
2024-05-10 13:44:00,SystemResetWarning,0837.2,5.00,000.00,024.8,022.1,000.0,034.0,025.9,024.5,0000.0,0008.16,0003.81,0003.49
2024-05-10 13:45:00,SystemResetWarning,0837.2,5.01,000.00,024.8,022.5,000.0,033.9,026.1,024.3,0000.0,0008.61,0003.79,0003.49
2024-05-10 13:46:00,SystemResetWarning,0837.2,5.00,000.00,024.8,022.9,000.0,033.8,026.3,024.2,0000.0,0008.29,0003.77,0003.48
2024-05-10 13:47:00,SystemResetWarning,0837.2,5.00,000.00,024.9,023.3,000.0,033.7,026.4,024.2,0000.0,0008.25,0003.78,0003.49
2024-05-10 13:48:00,SystemResetWarning,0837.2,4.99,000.00,024.9,023.5,000.0,033.6,026.5,024.0,0000.0,0008.13,0003.78,0003.48
2024-05-10 13:49:00,SystemResetWarning,0837.2,5.00,000.00,024.9,023.7,000.0,033.6,026.6,023.9,0000.0,0008.04,0003.81,0003.47
2024-05-10 13:50:00,SystemResetWarning,0837.2,5.01,000.00,024.9,023.9,000.0,033.5,026.7,023.8,0000.0,0008.04,0003.81,0003.48
2024-05-10 13:51:00,SystemResetWarning,0837.2,5.01,000.00,025.0,024.1,000.0,033.5,026.7,023.9,0000.0,0008.15,0003.84,0003.50
2024-05-10 13:52:00,SystemResetWarning,0837.2,5.00,000.00,025.0,024.2,000.0,033.5,026.8,024.0,0000.0,0008.40,0003.90,0003.52
2024-05-10 13:53:00,SystemResetWarning,0837.2,5.00,000.00,025.0,024.3,000.0,033.5,026.8,024.1,0000.0,0008.10,0003.93,0003.53
2024-05-10 13:54:00,SystemResetWarning,0837.2,4.99,000.00,025.1,024.4,000.0,033.5,026.9,024.1,0000.0,0007.87,0003.95,0003.56
2024-05-10 13:55:00,SystemResetWarning,0837.2,5.00,000.00,025.1,024.5,000.0,033.5,026.9,024.1,0000.0,0007.52,0003.99,0003.57
2024-05-10 13:56:00,SystemResetWarning,0837.2,5.00,000.00,025.2,024.6,000.0,033.5,026.9,024.2,0000.0,0006.80,0004.01,0003.58
2024-05-10 13:57:00,SystemResetWarning,0837.2,5.00,000.00,025.2,024.6,000.0,033.5,027.0,024.2,0000.0,0006.76,0004.02,0003.60
2024-05-10 13:58:00,SystemResetWarning,0837.2,5.00,000.00,025.2,024.7,000.0,033.5,027.0,024.3,0000.0,0006.74,0004.03,0003.62
2024-05-10 13:59:00,SystemResetWarning,0837.2,5.00,000.00,025.3,024.7,000.0,033.5,027.1,024.0,0000.0,0006.75,0004.06,0003.65
