Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-29 02:00:00,,0818.4,5.01,0.00,29.5,28.4,00.0,38.5,31.3,18.9,0001.7,0013.58,0006.12,0005.63
2021-09-29 02:01:00,,0818.4,5.00,0.00,29.5,28.6,00.0,38.5,31.4,18.9,0001.5,0014.40,0006.14,0005.67
2021-09-29 02:02:00,,0818.4,5.00,0.00,29.5,28.7,00.0,38.5,31.4,18.8,0001.3,0014.34,0006.15,0005.68
2021-09-29 02:03:00,,0818.4,5.00,0.00,29.6,28.8,00.0,38.5,31.5,18.8,0001.5,0014.39,0006.17,0005.70
2021-09-29 02:04:00,,0818.4,5.01,0.00,29.6,28.8,00.0,38.5,31.5,18.8,0001.5,0014.83,0006.20,0005.73
2021-09-29 02:05:00,,0818.4,5.00,0.00,29.7,28.9,00.0,38.6,31.5,18.8,0001.6,0015.51,0006.20,0005.75
2021-09-29 02:06:00,,0818.4,5.00,0.00,29.7,27.6,00.0,38.6,31.2,18.8,0001.6,0015.47,0006.24,0005.76
2021-09-29 02:07:00,,0818.4,5.00,0.00,29.5,26.2,00.0,38.6,30.9,18.9,0001.6,0015.19,0006.27,0005.75
2021-09-29 02:08:00,,0818.4,5.00,0.00,29.4,26.3,00.0,38.6,30.9,19.0,0001.4,0014.56,0006.28,0005.74
2021-09-29 02:09:00,,0818.4,5.00,0.00,29.4,26.7,00.0,38.5,30.9,19.0,0001.7,0014.55,0006.25,0005.74
2021-09-29 02:10:00,,0818.4,4.99,0.00,29.4,27.1,00.0,38.5,31.0,19.0,0001.8,0013.90,0006.26,0005.75
2021-09-29 02:11:00,,0818.4,4.99,0.00,29.4,27.5,00.0,38.5,31.1,19.0,0001.9,0013.08,0006.28,0005.76
2021-09-29 02:12:00,,0818.4,5.00,0.00,29.4,27.8,00.0,38.5,31.2,19.0,0001.9,0012.27,0006.28,0005.78
2021-09-29 02:13:00,,0818.4,5.01,0.00,29.4,28.0,00.0,38.5,31.2,18.9,0001.7,0012.38,0006.32,0005.81
2021-09-29 02:14:00,,0818.4,4.99,0.00,29.5,28.2,00.0,38.5,31.2,18.8,0001.4,0012.57,0006.36,0005.83
2021-09-29 02:15:00,,0818.4,4.99,0.00,29.5,28.4,00.0,38.5,31.3,18.8,0001.5,0012.24,0006.39,0005.85
2021-09-29 02:16:00,,0818.4,4.99,0.00,29.5,28.5,00.0,38.5,31.3,18.8,0001.6,0011.89,0006.41,0005.86
2021-09-29 02:17:00,,0818.4,4.99,0.00,29.6,28.6,00.0,38.5,31.4,18.8,0001.5,0012.08,0006.39,0005.86
2021-09-29 02:18:00,,0818.4,5.00,0.00,29.6,28.7,00.0,38.6,31.4,18.8,0001.6,0012.21,0006.35,0005.87
2021-09-29 02:19:00,,0818.4,5.00,0.00,29.6,28.7,00.0,38.6,31.5,18.7,0001.9,0012.06,0006.31,0005.85
2021-09-29 02:20:00,,0818.4,4.98,0.00,29.7,28.8,00.0,38.6,31.5,18.6,0002.0,0011.91,0006.32,0005.85
2021-09-29 02:21:00,,0818.4,5.01,0.00,29.7,27.4,00.0,38.6,31.2,18.6,0001.9,0012.28,0006.27,0005.83
2021-09-29 02:22:00,,0818.4,5.00,0.00,29.5,26.1,00.0,38.6,30.9,18.7,0002.0,0012.33,0006.25,0005.81
2021-09-29 02:23:00,,0818.4,5.00,0.00,29.4,26.2,00.0,38.6,30.8,18.8,0002.1,0012.37,0006.27,0005.80
2021-09-29 02:24:00,,0818.4,5.01,0.00,29.3,26.6,00.0,38.5,30.9,18.9,0002.2,0012.34,0006.23,0005.76
2021-09-29 02:25:00,,0818.4,5.00,0.00,29.3,27.0,00.0,38.5,31.0,18.9,0002.2,0012.12,0006.19,0005.73
2021-09-29 02:26:00,,0818.4,5.00,0.00,29.3,27.4,00.0,38.5,31.0,18.9,0002.1,0012.05,0006.18,0005.69
2021-09-29 02:27:00,,0818.4,4.99,0.00,29.3,27.7,00.0,38.5,31.1,18.8,0001.9,0011.88,0006.17,0005.64
2021-09-29 02:28:00,,0818.4,5.01,0.00,29.4,27.9,00.0,38.5,31.2,18.8,0001.8,0010.95,0006.16,0005.62
2021-09-29 02:29:00,,0818.4,4.99,0.00,29.4,28.1,00.0,38.5,31.2,18.7,0002.1,0010.75,0006.14,0005.60
2021-09-29 02:30:00,,0818.4,5.00,0.00,29.5,28.2,00.0,38.5,31.3,18.6,0002.1,0010.91,0006.15,0005.59
2021-09-29 02:31:00,,0818.5,5.00,0.00,29.5,28.4,00.0,38.5,31.3,18.6,0001.9,0011.06,0006.17,0005.58
2021-09-29 02:32:00,,0818.5,4.99,0.00,29.5,28.5,00.0,38.5,31.3,18.5,0002.1,0010.77,0006.17,0005.58
2021-09-29 02:33:00,,0818.5,5.01,0.00,29.6,28.6,00.0,38.5,31.4,18.4,0002.1,0010.58,0006.16,0005.57
2021-09-29 02:34:00,,0818.5,5.00,0.00,29.6,28.6,00.0,38.6,31.4,18.4,0002.0,0010.96,0006.16,0005.57
2021-09-29 02:35:00,,0818.5,5.00,0.00,29.6,28.7,00.0,38.6,31.5,18.3,0002.0,0011.10,0006.17,0005.55
2021-09-29 02:36:00,,0818.6,4.99,0.00,29.7,28.8,00.0,38.6,31.5,18.3,0002.3,0011.44,0006.17,0005.54
2021-09-29 02:37:00,,0818.6,5.02,0.00,29.7,28.8,00.0,38.6,31.5,18.3,0002.4,0012.30,0006.16,0005.54
2021-09-29 02:38:00,,0818.6,4.99,0.00,29.7,28.9,00.0,38.7,31.6,18.2,0002.2,0012.72,0006.15,0005.54
2021-09-29 02:39:00,,0818.7,5.00,0.00,29.7,27.7,00.0,38.7,31.2,18.2,0002.4,0012.86,0006.12,0005.51
2021-09-29 02:40:00,,0818.7,4.99,0.00,29.5,26.1,00.0,38.7,30.8,18.4,0002.3,0012.91,0006.11,0005.49
2021-09-29 02:41:00,,0818.6,5.00,0.00,29.4,26.2,00.0,38.6,30.8,18.4,0002.1,0013.73,0006.10,0005.45
2021-09-29 02:42:00,,0818.7,5.01,0.00,29.4,26.5,00.0,38.6,30.9,18.5,0002.2,0015.16,0006.06,0005.40
2021-09-29 02:43:00,,0818.7,5.00,0.00,29.3,27.0,00.0,38.5,30.9,18.5,0001.9,0015.11,0006.01,0005.35
2021-09-29 02:44:00,,0818.7,5.00,0.00,29.4,27.3,00.0,38.5,31.0,18.6,0001.6,0015.57,0005.98,0005.31
2021-09-29 02:45:00,,0818.7,4.99,0.00,29.4,27.6,00.0,38.5,31.1,18.6,0001.6,0015.91,0005.96,0005.27
2021-09-29 02:46:00,,0818.7,5.00,0.00,29.4,27.9,00.0,38.5,31.2,18.5,0001.7,0016.44,0005.93,0005.25
2021-09-29 02:47:00,,0818.7,5.01,0.00,29.4,28.1,00.0,38.5,31.2,18.5,0001.5,0016.10,0005.87,0005.21
2021-09-29 02:48:00,,0818.7,4.99,0.00,29.5,28.3,00.0,38.5,31.3,18.5,0001.7,0016.24,0005.83,0005.16
2021-09-29 02:49:00,,0818.8,4.99,0.00,29.5,28.4,00.0,38.6,31.3,18.4,0001.9,0016.20,0005.78,0005.12
2021-09-29 02:50:00,,0818.7,5.02,0.00,29.5,28.5,00.0,38.6,31.4,18.3,0001.7,0016.12,0005.78,0005.11
2021-09-29 02:51:00,,0818.8,4.99,0.00,29.6,28.6,00.0,38.6,31.4,18.3,0001.7,0016.13,0005.78,0005.09
2021-09-29 02:52:00,,0818.8,5.01,0.00,29.6,28.7,00.0,38.6,31.4,18.2,0001.6,0015.69,0005.76,0005.09
2021-09-29 02:53:00,,0818.7,4.99,0.00,29.7,28.7,00.0,38.6,31.5,18.2,0001.5,0014.24,0005.71,0005.08
2021-09-29 02:54:00,,0818.7,5.00,0.00,29.7,28.8,00.0,38.6,31.5,18.1,0001.6,0014.05,0005.71,0005.08
2021-09-29 02:55:00,,0818.7,5.00,0.00,29.7,28.9,00.0,38.7,31.6,18.1,0001.9,0013.69,0005.71,0005.07
2021-09-29 02:56:00,,0818.7,4.99,0.00,29.8,28.9,00.0,38.7,31.6,18.1,0002.1,0013.10,0005.68,0005.05
2021-09-29 02:57:00,,0818.7,5.02,0.00,29.8,28.1,00.0,38.7,31.4,18.1,0001.8,0012.34,0005.67,0005.03
2021-09-29 02:58:00,,0818.7,4.99,0.00,29.6,26.3,00.0,38.7,30.9,18.2,0001.5,0012.16,0005.68,0005.04
2021-09-29 02:59:00,,0818.7,5.00,0.00,29.5,26.2,00.0,38.7,30.9,18.3,0001.2,0011.60,0005.66,0005.04
