Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-04 13:00:00,SystemResetWarning,0832.8,5.00,000.00,021.4,020.9,000.0,029.6,023.1,018.9,0000.0,0002.55,0001.19,0000.91
2024-05-04 13:01:00,SystemResetWarning,0832.8,5.00,000.00,021.4,020.9,000.0,029.6,023.1,019.0,0000.0,0002.68,0001.20,0000.91
2024-05-04 13:02:00,SystemResetWarning,0832.8,5.00,000.00,021.4,020.9,000.0,029.7,023.1,018.9,0000.0,0002.66,0001.17,0000.92
2024-05-04 13:03:00,SystemResetWarning,0832.8,5.00,000.00,021.4,020.9,000.0,029.7,023.1,018.8,0000.0,0002.62,0001.17,0000.93
2024-05-04 13:04:00,SystemResetWarning,0832.9,5.00,000.00,021.4,020.9,000.0,029.7,023.1,018.7,0000.0,0002.64,0001.17,0000.93
2024-05-04 13:05:00,SystemResetWarning,0833.2,5.01,000.00,021.4,020.9,000.0,029.7,023.1,018.9,0000.0,0002.29,0001.19,0000.94
2024-05-04 13:06:00,SystemResetWarning,0833.2,5.01,000.00,021.4,020.9,000.0,029.7,023.1,019.0,0000.0,0001.98,0001.16,0000.93
2024-05-04 13:07:00,SystemResetWarning,0833.3,5.00,000.00,021.4,020.9,000.0,029.7,023.1,018.9,0000.0,0001.87,0001.14,0000.93
2024-05-04 13:08:00,SystemResetWarning,0833.1,5.01,000.00,021.4,020.9,000.0,029.7,023.1,019.0,0000.0,0001.83,0001.14,0000.93
2024-05-04 13:09:00,SystemResetWarning,0833.2,5.00,000.00,021.4,020.9,000.0,029.7,023.1,018.7,0000.0,0001.78,0001.16,0000.94
2024-05-04 13:10:00,SystemResetWarning,0833.2,5.00,000.00,021.4,020.9,000.0,029.7,023.2,018.8,0000.0,0001.77,0001.17,0000.94
2024-05-04 13:11:00,SystemResetWarning,0833.1,4.99,000.00,021.4,020.9,000.0,029.7,023.2,018.7,0000.0,0001.79,0001.18,0000.94
2024-05-04 13:12:00,SystemResetWarning,0833.4,4.99,000.00,021.4,020.9,000.0,029.7,023.2,018.7,0000.0,0001.60,0001.16,0000.93
2024-05-04 13:13:00,SystemResetWarning,0833.1,5.00,000.00,021.5,020.9,000.0,029.7,023.2,018.8,0000.0,0001.55,0001.17,0000.93
2024-05-04 13:14:00,SystemResetWarning,0833.3,5.01,000.00,021.5,021.0,000.0,029.7,023.2,019.0,0000.0,0001.53,0001.16,0000.93
2024-05-04 13:15:00,SystemResetWarning,0833.0,5.00,000.00,021.5,021.0,000.0,029.7,023.2,018.9,0000.0,0001.61,0001.16,0000.93
2024-05-04 13:16:00,SystemResetWarning,0833.4,5.01,000.00,021.5,021.0,000.0,029.7,023.2,019.0,0000.0,0001.63,0001.16,0000.93
2024-05-04 13:17:00,SystemResetWarning,0833.4,5.00,000.00,021.5,021.0,000.0,029.7,023.2,019.1,0000.0,0001.67,0001.18,0000.94
2024-05-04 13:18:00,SystemResetWarning,0833.2,5.00,000.00,021.5,021.0,000.0,029.8,023.2,019.2,0000.0,0001.70,0001.18,0000.95
2024-05-04 13:19:00,SystemResetWarning,0832.9,5.00,000.00,021.5,021.0,000.0,029.8,023.2,019.3,0000.0,0001.81,0001.21,0000.95
2024-05-04 13:20:00,SystemResetWarning,0832.9,5.00,000.00,021.5,021.0,000.0,029.8,023.2,019.4,0000.0,0001.85,0001.18,0000.95
2024-05-04 13:21:00,SystemResetWarning,0833.0,5.00,000.00,021.5,021.0,000.0,029.8,023.2,019.5,0000.0,0002.14,0001.19,0000.95
2024-05-04 13:22:00,SystemResetWarning,0832.9,5.00,000.00,021.5,021.0,000.0,029.8,023.2,019.4,0000.0,0002.14,0001.19,0000.96
2024-05-04 13:23:00,SystemResetWarning,0832.9,4.99,000.00,021.5,021.0,000.0,029.8,023.2,019.5,0000.0,0003.23,0001.20,0000.96
2024-05-04 13:24:00,SystemResetWarning,0833.0,5.00,000.00,021.5,021.0,000.0,029.8,023.2,019.5,0000.0,0003.87,0001.23,0000.97
2024-05-04 13:25:00,SystemResetWarning,0833.0,5.00,000.00,021.5,021.0,000.0,029.8,023.3,019.6,0000.0,0003.95,0001.26,0000.97
2024-05-04 13:26:00,SystemResetWarning,0832.9,5.00,000.00,021.5,021.0,000.0,029.8,023.2,019.6,0000.0,0003.89,0001.26,0000.98
2024-05-04 13:27:00,SystemResetWarning,0832.9,5.00,000.00,021.5,021.0,000.0,029.8,023.3,019.8,0000.0,0003.83,0001.26,0000.98
2024-05-04 13:28:00,SystemResetWarning,0833.1,4.99,000.00,021.5,021.0,000.0,029.8,023.3,019.8,0000.0,0003.86,0001.27,0000.99
2024-05-04 13:29:00,SystemResetWarning,0833.1,5.00,000.00,021.5,021.0,000.0,029.8,023.3,020.0,0000.0,0003.96,0001.33,0001.00
2024-05-04 13:30:00,SystemResetWarning,0833.4,5.00,000.00,021.5,021.0,000.0,029.8,023.3,020.2,0000.0,0004.03,0001.35,0001.00
2024-05-04 13:31:00,SystemResetWarning,0833.0,4.99,000.00,021.5,021.0,000.0,029.8,023.3,020.0,0000.0,0004.06,0001.35,0001.00
2024-05-04 13:32:00,SystemResetWarning,0833.0,5.00,000.00,021.5,021.0,000.0,029.9,023.3,019.9,0000.0,0004.09,0001.38,0001.01
2024-05-04 13:33:00,SystemResetWarning,0833.0,5.00,000.00,021.6,021.0,000.0,029.9,023.3,020.0,0000.0,0004.99,0001.42,0001.02
2024-05-04 13:34:00,SystemResetWarning,0833.0,5.00,000.00,021.6,021.0,000.0,029.9,023.3,020.3,0000.0,0005.13,0001.45,0001.04
2024-05-04 13:35:00,SystemResetWarning,0833.0,5.01,000.00,021.6,021.0,000.0,029.9,023.3,020.3,0000.0,0003.85,0001.43,0001.05
2024-05-04 13:36:00,SystemResetWarning,0833.2,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.1,0000.0,0003.75,0001.40,0001.05
2024-05-04 13:37:00,SystemResetWarning,0833.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.3,0000.0,0003.74,0001.40,0001.06
2024-05-04 13:38:00,SystemResetWarning,0833.2,5.00,000.00,021.6,021.0,000.0,029.9,023.3,020.2,0000.0,0003.79,0001.42,0001.07
2024-05-04 13:39:00,SystemResetWarning,0833.1,5.01,000.00,021.6,021.0,000.0,029.9,023.3,020.2,0000.0,0003.82,0001.44,0001.09
2024-05-04 13:40:00,SystemResetWarning,0833.2,5.00,000.00,021.6,021.0,000.0,029.9,023.3,020.4,0000.0,0003.77,0001.42,0001.10
2024-05-04 13:41:00,SystemResetWarning,0833.3,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.5,0000.0,0003.69,0001.40,0001.11
2024-05-04 13:42:00,SystemResetWarning,0833.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.4,0000.0,0003.60,0001.40,0001.12
2024-05-04 13:43:00,SystemResetWarning,0833.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.2,0000.0,0003.50,0001.41,0001.13
2024-05-04 13:44:00,SystemResetWarning,0833.3,5.00,000.00,021.5,020.9,000.0,029.9,023.3,020.1,0000.0,0002.82,0001.40,0001.14
2024-05-04 13:45:00,SystemResetWarning,0833.3,5.00,000.00,021.5,020.9,000.0,029.9,023.2,019.9,0000.0,0002.07,0001.36,0001.13
2024-05-04 13:46:00,SystemResetWarning,0833.5,5.00,000.00,021.5,020.9,000.0,030.0,023.3,020.3,0000.0,0001.95,0001.36,0001.13
2024-05-04 13:47:00,SystemResetWarning,0833.5,5.00,000.00,021.5,020.9,000.0,030.0,023.3,020.6,0000.0,0002.07,0001.41,0001.14
2024-05-04 13:48:00,SystemResetWarning,0833.3,5.00,000.00,021.5,020.9,000.0,029.9,023.2,020.7,0000.0,0002.25,0001.47,0001.15
2024-05-04 13:49:00,SystemResetWarning,0833.0,5.00,000.00,021.5,020.9,000.0,029.9,023.2,020.6,0000.0,0002.52,0001.51,0001.15
2024-05-04 13:50:00,SystemResetWarning,0833.4,4.99,000.00,021.5,020.9,000.0,029.9,023.3,020.3,0000.0,0003.10,0001.53,0001.15
2024-05-04 13:51:00,SystemResetWarning,0833.1,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.2,0000.0,0003.22,0001.58,0001.15
2024-05-04 13:52:00,SystemResetWarning,0833.6,4.99,000.00,021.5,021.0,000.0,029.9,023.3,020.2,0000.0,0003.38,0001.62,0001.16
2024-05-04 13:53:00,SystemResetWarning,0833.3,5.00,000.00,021.5,021.0,000.0,030.0,023.3,020.1,0000.0,0003.83,0001.68,0001.17
2024-05-04 13:54:00,SystemResetWarning,0833.3,5.00,000.00,021.5,021.0,000.0,030.0,023.3,020.1,0000.0,0004.02,0001.73,0001.18
2024-05-04 13:55:00,SystemResetWarning,0833.3,5.00,000.00,021.5,021.0,000.0,030.0,023.3,020.2,0000.0,0004.09,0001.76,0001.20
2024-05-04 13:56:00,SystemResetWarning,0833.2,4.99,000.00,021.5,021.0,000.0,029.9,023.3,020.2,0000.0,0004.14,0001.79,0001.21
2024-05-04 13:57:00,SystemResetWarning,0833.2,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.2,0000.0,0004.28,0001.82,0001.23
2024-05-04 13:58:00,SystemResetWarning,0833.2,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.1,0000.0,0004.37,0001.82,0001.24
2024-05-04 13:59:00,SystemResetWarning,0833.0,5.00,000.00,021.5,021.0,000.0,029.9,023.3,020.1,0000.0,0004.29,0001.80,0001.24
