Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-10 07:00:00,,0838.8,4.99,0.00,26.2,24.2,00.0,34.7,27.6,12.7,0000.0,0012.05,0004.21,0002.58
2023-04-10 07:01:00,,0838.8,5.00,0.00,26.2,24.2,00.0,34.6,27.6,12.6,0000.0,0012.32,0004.23,0002.57
2023-04-10 07:02:00,,0838.9,5.00,0.00,26.2,24.2,00.0,34.6,27.6,12.5,0000.0,0012.52,0004.28,0002.58
2023-04-10 07:03:00,,0838.9,4.99,0.00,26.2,24.2,00.0,34.6,27.6,12.5,0000.0,0012.14,0004.35,0002.59
2023-04-10 07:04:00,,0838.9,5.00,0.00,26.1,24.2,00.0,34.6,27.5,12.5,0000.0,0012.35,0004.36,0002.59
2023-04-10 07:05:00,,0838.9,5.00,0.00,26.1,24.1,00.0,34.6,27.5,12.5,0000.0,0013.04,0004.43,0002.61
2023-04-10 07:06:00,,0838.9,5.00,0.00,26.1,24.1,00.0,34.6,27.5,12.4,0000.0,0013.94,0004.54,0002.64
2023-04-10 07:07:00,,0838.9,5.00,0.00,26.1,24.1,00.0,34.5,27.4,12.4,0000.0,0013.38,0004.61,0002.66
2023-04-10 07:08:00,,0838.9,4.99,0.00,26.0,24.1,00.0,34.5,27.4,12.5,0000.0,0013.14,0004.66,0002.70
2023-04-10 07:09:00,,0838.9,4.99,0.00,26.0,24.0,00.0,34.5,27.4,12.5,0000.0,0013.29,0004.72,0002.73
2023-04-10 07:10:00,,0838.9,5.00,0.00,26.0,24.0,00.0,34.5,27.4,12.5,0000.0,0013.03,0004.75,0002.75
2023-04-10 07:11:00,,0838.9,5.00,0.00,26.0,23.9,00.0,34.5,27.3,12.5,0000.0,0013.14,0004.77,0002.75
2023-04-10 07:12:00,,0838.9,5.00,0.00,25.9,23.9,00.0,34.4,27.3,12.5,0000.0,0013.32,0004.72,0002.75
2023-04-10 07:13:00,,0838.9,5.00,0.00,25.9,23.9,00.0,34.4,27.3,12.6,0000.0,0013.04,0004.64,0002.76
2023-04-10 07:14:00,,0838.9,5.01,0.00,25.9,23.9,00.0,34.4,27.3,12.6,0000.0,0012.73,0004.59,0002.76
2023-04-10 07:15:00,,0838.9,5.01,0.00,25.9,23.9,00.0,34.4,27.3,12.6,0000.0,0012.70,0004.59,0002.77
2023-04-10 07:16:00,,0838.9,5.00,0.00,25.9,23.9,00.0,34.4,27.3,12.7,0000.0,0012.49,0004.55,0002.76
2023-04-10 07:17:00,,0838.9,5.00,0.00,25.9,23.9,00.0,34.3,27.3,12.5,0000.0,0011.64,0004.44,0002.74
2023-04-10 07:18:00,,0838.9,4.99,0.00,25.9,24.0,00.0,34.3,27.4,12.5,0000.0,0011.36,0004.38,0002.70
2023-04-10 07:19:00,,0838.9,4.99,0.00,25.9,24.1,00.0,34.3,27.4,12.5,0000.0,0011.29,0004.37,0002.69
2023-04-10 07:20:00,,0838.9,4.99,0.00,25.9,24.1,00.0,34.3,27.4,12.6,0000.0,0011.15,0004.33,0002.67
2023-04-10 07:21:00,,0838.9,5.00,0.00,25.9,24.0,00.0,34.3,27.3,12.6,0000.0,0011.04,0004.25,0002.65
2023-04-10 07:22:00,,0838.9,5.01,0.00,25.9,24.0,00.0,34.3,27.3,12.6,0000.0,0011.37,0004.22,0002.65
2023-04-10 07:23:00,,0838.8,5.01,0.00,25.9,24.0,00.0,34.3,27.3,12.7,0000.0,0011.25,0004.23,0002.66
2023-04-10 07:24:00,,0838.8,5.00,0.00,25.8,24.0,00.0,34.3,27.3,12.9,0000.0,0011.67,0004.27,0002.65
2023-04-10 07:25:00,,0838.8,5.00,0.00,25.8,23.9,00.0,34.3,27.2,13.0,0000.0,0011.82,0004.27,0002.65
2023-04-10 07:26:00,,0838.8,5.00,0.00,25.8,23.9,00.0,34.2,27.2,13.1,0000.0,0011.97,0004.26,0002.63
2023-04-10 07:27:00,,0838.8,5.00,0.00,25.8,23.9,00.0,34.2,27.2,13.3,0000.0,0011.71,0004.25,0002.61
2023-04-10 07:28:00,,0838.8,4.99,0.00,25.8,23.9,00.0,34.2,27.3,13.2,0000.0,0011.99,0004.24,0002.59
2023-04-10 07:29:00,,0838.8,5.00,0.00,25.8,23.9,00.0,34.2,27.3,13.2,0000.0,0012.40,0004.25,0002.58
2023-04-10 07:30:00,,0838.8,5.01,0.00,25.8,23.9,00.0,34.2,27.3,13.3,0000.0,0012.84,0004.27,0002.56
2023-04-10 07:31:00,,0838.8,5.00,0.00,25.8,23.9,00.0,34.2,27.2,13.3,0000.0,0012.78,0004.27,0002.54
2023-04-10 07:32:00,,0838.8,4.99,0.00,25.8,23.9,00.0,34.2,27.2,13.4,0000.0,0013.05,0004.26,0002.53
2023-04-10 07:33:00,,0838.8,5.00,0.00,25.8,23.9,00.0,34.2,27.3,13.4,0000.0,0012.59,0004.26,0002.51
2023-04-10 07:34:00,,0838.8,5.00,0.00,25.8,24.0,00.0,34.2,27.3,13.3,0000.0,0012.43,0004.23,0002.50
2023-04-10 07:35:00,,0838.8,4.99,0.00,25.8,24.1,00.0,34.2,27.3,13.2,0000.0,0011.86,0004.18,0002.51
2023-04-10 07:36:00,,0838.8,5.00,0.00,25.8,24.1,00.0,34.2,27.4,12.7,0000.0,0011.78,0004.17,0002.49
2023-04-10 07:37:00,,0838.8,5.00,0.00,25.8,24.1,00.0,34.2,27.4,12.3,0000.0,0012.35,0004.17,0002.48
2023-04-10 07:38:00,,0838.8,5.01,0.00,25.8,24.2,00.0,34.2,27.4,12.2,0000.0,0012.15,0004.22,0002.46
2023-04-10 07:39:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,12.1,0000.0,0011.86,0004.18,0002.45
2023-04-10 07:40:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,12.0,0000.0,0011.53,0004.15,0002.45
2023-04-10 07:41:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,11.9,0000.0,0011.20,0004.13,0002.45
2023-04-10 07:42:00,,0838.8,4.99,0.00,25.8,24.2,00.0,34.2,27.4,11.9,0000.0,0011.34,0004.15,0002.46
2023-04-10 07:43:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,12.0,0000.0,0010.86,0004.14,0002.44
2023-04-10 07:44:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,11.9,0000.0,0010.65,0004.07,0002.42
2023-04-10 07:45:00,,0838.8,4.99,0.00,25.8,24.2,00.0,34.2,27.4,11.9,0000.0,0010.45,0004.09,0002.40
2023-04-10 07:46:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,11.8,0000.0,0010.48,0004.12,0002.38
2023-04-10 07:47:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,11.7,0000.0,0010.34,0004.09,0002.36
2023-04-10 07:48:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,11.7,0000.0,0010.08,0004.06,0002.35
2023-04-10 07:49:00,,0838.7,5.00,0.00,25.9,24.2,00.0,34.2,27.4,11.8,0000.0,0010.24,0003.99,0002.36
2023-04-10 07:50:00,,0838.8,5.00,0.00,25.9,24.2,00.0,34.2,27.4,11.7,0000.0,0010.33,0004.01,0002.38
2023-04-10 07:51:00,,0838.7,5.00,0.00,25.9,24.2,00.0,34.2,27.4,11.9,0000.0,0010.56,0004.09,0002.39
2023-04-10 07:52:00,,0838.8,5.00,0.00,25.9,24.2,00.0,34.2,27.4,11.8,0000.0,0010.89,0004.12,0002.39
2023-04-10 07:53:00,,0838.8,5.00,0.00,25.8,24.2,00.0,34.2,27.4,11.7,0000.0,0011.01,0004.16,0002.39
2023-04-10 07:54:00,,0838.8,5.01,0.00,25.8,24.1,00.0,34.2,27.3,11.7,0000.0,0011.10,0004.19,0002.40
2023-04-10 07:55:00,,0838.8,5.00,0.00,25.8,24.1,00.0,34.2,27.4,11.8,0000.0,0011.17,0004.21,0002.40
2023-04-10 07:56:00,,0838.8,5.00,0.00,25.8,24.1,00.0,34.2,27.4,11.9,0000.0,0011.21,0004.21,0002.41
2023-04-10 07:57:00,,0838.8,5.00,0.00,25.8,24.1,00.0,34.2,27.4,11.9,0000.0,0011.15,0004.21,0002.42
2023-04-10 07:58:00,,0838.8,5.00,0.00,25.8,24.1,00.0,34.2,27.4,11.9,0000.0,0011.34,0004.23,0002.43
2023-04-10 07:59:00,,0838.8,4.99,0.00,25.8,24.1,00.0,34.2,27.3,11.8,0000.0,0011.28,0004.29,0002.46
