Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-26 03:00:00,,0829.0,4.99,0.00,22.2,20.7,00.0,31.0,24.0,05.8,0000.0,0001.96,0000.87,0000.77
2023-01-26 03:01:00,,0828.9,5.01,0.00,22.2,20.6,00.0,31.0,24.0,05.8,0000.0,0001.89,0000.84,0000.76
2023-01-26 03:02:00,,0829.0,5.01,0.00,22.2,20.5,00.0,31.0,23.9,05.8,0000.0,0001.89,0000.83,0000.75
2023-01-26 03:03:00,,0829.0,4.98,0.00,22.2,20.4,00.0,31.0,23.9,05.8,0000.0,0001.86,0000.82,0000.74
2023-01-26 03:04:00,,0829.0,5.00,0.00,22.1,20.3,00.0,31.0,23.9,05.8,0000.0,0001.87,0000.81,0000.73
2023-01-26 03:05:00,,0829.0,4.99,0.00,22.1,20.3,00.0,30.9,23.8,05.8,0000.0,0002.08,0000.81,0000.72
2023-01-26 03:06:00,,0829.0,4.98,0.00,22.1,20.3,00.0,30.9,23.8,05.8,0000.0,0002.26,0000.80,0000.70
2023-01-26 03:07:00,,0829.0,5.01,0.00,22.1,20.5,00.0,30.9,23.8,05.8,0000.0,0002.22,0000.77,0000.69
2023-01-26 03:08:00,,0829.1,4.99,0.00,22.1,21.4,00.0,30.9,24.0,05.8,0000.0,0001.94,0000.75,0000.69
2023-01-26 03:09:00,,0829.1,5.00,0.00,22.2,22.4,00.0,30.9,24.2,05.9,0000.0,0001.44,0000.75,0000.68
2023-01-26 03:10:00,,0829.0,5.00,0.00,22.3,22.6,00.0,31.0,24.3,05.9,0000.0,0001.58,0000.78,0000.68
2023-01-26 03:11:00,,0829.0,4.99,0.00,22.4,22.3,00.0,31.0,24.3,06.0,0000.0,0001.78,0000.83,0000.69
2023-01-26 03:12:00,,0829.0,4.99,0.00,22.4,22.0,00.0,31.0,24.3,06.1,0000.0,0002.18,0000.85,0000.70
2023-01-26 03:13:00,,0829.0,4.99,0.00,22.4,21.7,00.0,31.0,24.2,06.0,0000.0,0002.99,0000.86,0000.71
2023-01-26 03:14:00,,0829.1,4.99,0.00,22.4,21.5,00.0,31.0,24.2,06.0,0000.0,0003.02,0000.88,0000.71
2023-01-26 03:15:00,,0829.0,4.98,0.00,22.4,21.3,00.0,31.1,24.1,06.1,0000.0,0003.19,0000.90,0000.72
2023-01-26 03:16:00,,0829.0,5.00,0.00,22.3,21.1,00.0,31.1,24.1,06.2,0000.0,0003.12,0000.93,0000.73
2023-01-26 03:17:00,,0829.1,5.00,0.00,22.3,21.0,00.0,31.1,24.1,06.3,0000.0,0002.90,0000.94,0000.76
2023-01-26 03:18:00,,0829.0,5.01,0.00,22.3,21.0,00.0,31.1,24.1,06.3,0000.0,0002.91,0000.99,0000.78
2023-01-26 03:19:00,,0829.1,5.00,0.00,22.3,20.9,00.0,31.1,24.1,06.2,0000.0,0002.99,0001.04,0000.82
2023-01-26 03:20:00,,0829.1,4.94,0.00,22.3,20.9,00.0,31.1,24.1,06.3,0000.0,0003.10,0001.10,0000.85
2023-01-26 03:21:00,,0829.1,4.99,0.00,22.3,20.9,00.0,31.1,24.1,06.2,0000.0,0003.07,0001.10,0000.88
2023-01-26 03:22:00,,0829.0,5.02,0.00,22.3,20.9,00.0,31.1,24.1,06.3,0000.0,0002.86,0001.09,0000.91
2023-01-26 03:23:00,,0829.1,4.95,0.00,22.3,20.8,00.0,31.1,24.1,06.4,0000.0,0002.66,0001.11,0000.94
2023-01-26 03:24:00,,0829.1,4.95,0.00,22.3,20.8,00.0,31.1,24.0,06.5,0000.0,0001.74,0001.16,0000.98
2023-01-26 03:25:00,,0829.1,4.99,0.00,22.3,20.8,00.0,31.1,24.0,06.5,0000.0,0001.79,0001.20,0001.03
2023-01-26 03:26:00,,0829.1,5.01,0.00,22.3,20.7,00.0,31.1,24.0,06.5,0000.0,0001.71,0001.24,0001.08
2023-01-26 03:27:00,,0829.1,4.96,0.00,22.2,20.7,00.0,31.0,24.0,06.5,0000.0,0001.69,0001.27,0001.12
2023-01-26 03:28:00,,0829.1,4.99,0.00,22.2,20.6,00.0,31.0,24.0,06.7,0000.0,0001.92,0001.36,0001.17
2023-01-26 03:29:00,,0829.1,5.05,0.00,22.2,20.6,00.0,31.0,23.9,06.8,0000.0,0002.10,0001.42,0001.22
2023-01-26 03:30:00,,0829.0,5.02,0.00,22.2,20.8,00.0,31.0,24.0,06.8,0000.0,0002.38,0001.53,0001.29
2023-01-26 03:31:00,,0829.1,4.99,0.00,22.3,21.7,00.0,31.0,24.1,07.0,0000.0,0002.45,0001.61,0001.37
2023-01-26 03:32:00,,0829.1,5.01,0.00,22.4,22.6,00.0,31.0,24.3,07.0,0000.0,0002.77,0001.71,0001.47
2023-01-26 03:33:00,,0829.1,4.99,0.00,22.5,22.8,00.0,31.1,24.5,07.0,0000.0,0004.12,0001.83,0001.57
2023-01-26 03:34:00,,0829.2,5.00,0.00,22.5,22.4,00.0,31.1,24.4,07.0,0000.0,0004.45,0001.92,0001.65
2023-01-26 03:35:00,,0829.2,5.01,0.00,22.5,22.1,00.0,31.1,24.4,06.8,0000.0,0004.91,0001.98,0001.70
2023-01-26 03:36:00,,0829.3,5.00,0.00,22.5,21.8,00.0,31.1,24.3,06.7,0000.0,0005.07,0002.07,0001.73
2023-01-26 03:37:00,,0829.2,4.99,0.00,22.5,21.6,00.0,31.2,24.3,06.8,0000.0,0005.20,0002.14,0001.78
2023-01-26 03:38:00,,0829.2,5.01,0.00,22.5,21.4,00.0,31.2,24.3,06.8,0000.0,0005.19,0002.17,0001.84
2023-01-26 03:39:00,,0829.2,4.97,0.00,22.5,21.3,00.0,31.2,24.3,06.8,0000.0,0005.17,0002.19,0001.85
2023-01-26 03:40:00,,0829.2,4.97,0.00,22.5,21.2,00.0,31.2,24.2,06.8,0000.0,0005.04,0002.18,0001.85
2023-01-26 03:41:00,,0829.3,5.00,0.00,22.5,21.1,00.0,31.2,24.2,06.7,0000.0,0005.82,0002.10,0001.82
2023-01-26 03:42:00,,0829.2,5.00,0.00,22.5,21.1,00.0,31.2,24.2,06.8,0000.0,0005.85,0002.04,0001.77
2023-01-26 03:43:00,,0829.1,5.00,0.00,22.4,21.0,00.0,31.2,24.2,06.8,0000.0,0005.61,0002.00,0001.72
2023-01-26 03:44:00,,0829.1,5.00,0.00,22.4,21.0,00.0,31.2,24.2,06.8,0000.0,0004.36,0001.96,0001.67
2023-01-26 03:45:00,,0829.1,5.01,0.00,22.4,20.9,00.0,31.2,24.2,06.8,0000.0,0004.16,0001.93,0001.62
2023-01-26 03:46:00,,0829.1,4.98,0.00,22.4,20.9,00.0,31.2,24.2,06.9,0000.0,0003.92,0001.96,0001.63
2023-01-26 03:47:00,,0829.1,5.00,0.00,22.4,20.9,00.0,31.2,24.2,06.8,0000.0,0003.97,0001.94,0001.63
2023-01-26 03:48:00,,0829.1,4.97,0.00,22.4,20.9,00.0,31.2,24.2,06.7,0000.0,0003.93,0001.91,0001.60
2023-01-26 03:49:00,,0829.1,5.00,0.00,22.4,20.9,00.0,31.2,24.2,06.9,0000.0,0003.95,0001.91,0001.58
2023-01-26 03:50:00,,0829.1,4.99,0.00,22.4,20.8,00.0,31.2,24.1,07.1,0000.0,0004.05,0001.97,0001.63
2023-01-26 03:51:00,,0829.2,4.99,0.00,22.4,20.8,00.0,31.2,24.1,07.1,0000.0,0004.26,0002.08,0001.70
2023-01-26 03:52:00,,0829.2,4.99,0.00,22.4,20.9,00.0,31.2,24.1,07.1,0000.0,0003.39,0002.19,0001.77
2023-01-26 03:53:00,,0829.2,4.98,0.00,22.3,20.8,00.0,31.1,24.1,07.0,0000.0,0003.59,0002.29,0001.82
2023-01-26 03:54:00,,0829.2,5.01,0.00,22.3,20.8,00.0,31.1,24.0,06.9,0000.0,0004.13,0002.33,0001.84
2023-01-26 03:55:00,,0829.2,5.02,0.00,22.3,20.7,00.0,31.1,24.0,07.0,0000.0,0004.28,0002.37,0001.87
2023-01-26 03:56:00,,0829.2,5.00,0.00,22.3,20.8,00.0,31.1,24.0,07.1,0000.0,0004.35,0002.44,0001.93
2023-01-26 03:57:00,,0829.2,5.03,0.00,22.3,21.6,00.0,31.1,24.2,07.1,0000.0,0004.35,0002.48,0001.95
2023-01-26 03:58:00,,0829.2,5.00,0.00,22.4,22.5,00.0,31.1,24.4,07.2,0000.0,0004.63,0002.54,0002.01
2023-01-26 03:59:00,,0829.2,4.99,0.00,22.5,22.8,00.0,31.1,24.5,07.2,0000.0,0004.75,0002.61,0002.07
