Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 18:00:00,,0817.3,5.00,0.00,24.3,23.1,00.0,33.1,26.1,10.6,0000.0,0011.23,0003.91,0003.00
2022-12-01 18:01:00,,0817.4,5.01,0.00,24.3,23.2,00.0,33.1,26.1,09.4,0000.0,0011.22,0003.78,0002.89
2022-12-01 18:02:00,,0817.4,5.00,0.00,24.3,23.2,00.0,33.2,26.1,09.1,0000.0,0011.07,0003.72,0002.83
2022-12-01 18:03:00,,0817.4,5.00,0.00,24.3,23.2,00.0,33.2,26.2,09.1,0000.0,0010.48,0003.65,0002.74
2022-12-01 18:04:00,,0817.4,5.00,0.00,24.4,23.3,00.0,33.2,26.2,09.1,0000.0,0009.66,0003.52,0002.61
2022-12-01 18:05:00,,0817.5,5.00,0.00,24.4,23.3,00.0,33.2,26.3,09.9,0000.0,0009.25,0003.40,0002.46
2022-12-01 18:06:00,,0817.4,4.98,0.00,24.4,23.3,00.0,33.2,26.3,10.1,0000.0,0008.72,0003.29,0002.37
2022-12-01 18:07:00,,0817.4,5.00,0.00,24.4,23.4,00.0,33.2,26.3,09.0,0000.0,0008.33,0003.10,0002.24
2022-12-01 18:08:00,,0817.3,5.00,0.00,24.5,23.4,00.0,33.2,26.3,08.8,0000.0,0008.34,0002.82,0002.11
2022-12-01 18:09:00,,0817.3,5.01,0.00,24.5,23.4,00.0,33.2,26.4,08.6,0000.0,0008.08,0002.60,0001.98
2022-12-01 18:10:00,,0817.3,5.00,0.00,24.5,23.5,00.0,33.3,26.4,08.6,0000.0,0007.75,0002.45,0001.84
2022-12-01 18:11:00,,0817.2,5.00,0.00,24.5,23.5,00.0,33.3,26.4,09.5,0000.0,0008.16,0002.34,0001.74
2022-12-01 18:12:00,,0817.1,4.99,0.00,24.5,23.6,00.0,33.3,26.4,09.9,0000.0,0007.77,0002.32,0001.69
2022-12-01 18:13:00,,0817.0,5.00,0.00,24.6,23.6,00.0,33.3,26.5,09.8,0000.0,0007.88,0002.33,0001.68
2022-12-01 18:14:00,,0817.1,4.99,0.00,24.6,23.6,00.0,33.3,26.5,09.5,0000.0,0007.87,0002.32,0001.67
2022-12-01 18:15:00,,0817.1,5.00,0.00,24.6,23.6,00.0,33.4,26.5,09.4,0000.0,0007.75,0002.32,0001.65
2022-12-01 18:16:00,,0817.1,5.01,0.00,24.6,23.7,00.0,33.4,26.6,09.3,0000.0,0007.43,0002.27,0001.63
2022-12-01 18:17:00,,0817.1,5.00,0.00,24.7,23.7,00.0,33.4,26.6,09.1,0000.0,0007.04,0002.19,0001.57
2022-12-01 18:18:00,,0817.2,4.99,0.00,24.7,23.7,00.0,33.4,26.6,09.6,0000.0,0006.39,0002.21,0001.53
2022-12-01 18:19:00,,0817.2,5.01,0.00,24.7,23.7,00.0,33.4,26.6,11.0,0000.0,0005.78,0002.25,0001.52
2022-12-01 18:20:00,,0817.1,5.01,0.00,24.7,23.8,00.0,33.4,26.6,11.1,0000.0,0005.66,0002.28,0001.55
2022-12-01 18:21:00,,0817.0,4.99,0.00,24.7,23.8,00.0,33.5,26.7,10.9,0000.0,0005.51,0002.26,0001.58
2022-12-01 18:22:00,,0817.0,4.98,0.00,24.8,23.8,00.0,33.5,26.7,10.7,0000.0,0004.12,0002.25,0001.60
2022-12-01 18:23:00,,0817.0,5.00,0.00,24.8,23.8,00.0,33.5,26.7,10.6,0000.0,0003.92,0002.26,0001.60
2022-12-01 18:24:00,,0817.0,5.01,0.00,24.8,23.9,00.0,33.5,26.7,10.2,0000.0,0003.80,0002.25,0001.59
2022-12-01 18:25:00,,0816.9,5.01,0.00,24.8,23.9,00.0,33.6,26.7,10.3,0000.0,0003.74,0002.24,0001.59
2022-12-01 18:26:00,,0816.9,5.00,0.00,24.9,23.9,00.0,33.6,26.8,10.3,0000.0,0003.79,0002.26,0001.64
2022-12-01 18:27:00,,0817.0,4.99,0.00,24.9,23.9,00.0,33.6,26.8,10.6,0000.0,0004.07,0002.45,0001.75
2022-12-01 18:28:00,,0817.0,4.99,0.00,24.9,23.9,00.0,33.6,26.8,11.7,0000.0,0004.62,0002.69,0001.98
2022-12-01 18:29:00,,0817.2,5.00,0.00,24.9,23.9,00.0,33.7,26.8,12.9,0000.0,0005.85,0003.03,0002.33
2022-12-01 18:30:00,,0817.4,5.00,0.00,24.9,23.9,00.0,33.7,26.8,12.5,0000.0,0008.07,0003.35,0002.69
2022-12-01 18:31:00,,0817.3,5.01,0.00,24.9,23.9,00.0,33.7,26.8,12.2,0000.0,0008.81,0003.56,0003.04
2022-12-01 18:32:00,,0817.2,5.00,0.00,25.0,24.0,00.0,33.7,26.8,12.2,0000.0,0009.22,0003.81,0003.28
2022-12-01 18:33:00,,0816.9,4.98,0.00,25.0,24.0,00.0,33.7,26.9,12.8,0000.0,0009.70,0004.05,0003.49
2022-12-01 18:34:00,,0816.8,5.01,0.00,25.0,24.0,00.0,33.8,26.9,12.4,0000.0,0010.27,0004.25,0003.71
2022-12-01 18:35:00,,0816.8,5.01,0.00,25.0,24.0,00.0,33.8,26.9,12.4,0000.0,0010.50,0004.47,0003.94
2022-12-01 18:36:00,,0817.0,4.99,0.00,25.0,24.0,00.0,33.8,26.9,12.5,0000.0,0010.88,0004.74,0004.19
2022-12-01 18:37:00,,0816.9,5.00,0.00,25.1,24.1,00.0,33.8,26.9,12.8,0000.0,0011.21,0005.02,0004.44
2022-12-01 18:38:00,,0816.9,5.01,0.00,25.1,24.1,00.0,33.8,26.9,12.7,0000.0,0011.66,0005.29,0004.68
2022-12-01 18:39:00,,0816.8,5.00,0.00,25.1,24.1,00.0,33.9,27.0,12.3,0000.0,0011.97,0005.48,0004.85
2022-12-01 18:40:00,,0816.9,4.99,0.00,25.1,24.1,00.0,33.9,27.0,12.2,0000.0,0012.46,0005.58,0004.96
2022-12-01 18:41:00,,0816.9,5.00,0.00,25.1,24.1,00.0,33.9,27.0,12.3,0000.0,0011.25,0005.63,0005.05
2022-12-01 18:42:00,,0817.0,5.01,0.00,25.2,24.1,00.0,33.9,27.1,12.2,0000.0,0010.86,0005.69,0005.11
2022-12-01 18:43:00,,0816.9,5.00,0.00,25.2,24.1,00.0,33.9,27.1,12.1,0000.0,0011.89,0005.75,0005.16
2022-12-01 18:44:00,,0817.0,5.00,0.00,25.2,24.2,00.0,33.9,27.1,12.1,0000.0,0012.35,0005.80,0005.20
2022-12-01 18:45:00,,0817.1,5.00,0.00,25.2,24.2,00.0,34.0,27.1,12.2,0000.0,0012.11,0005.85,0005.25
2022-12-01 18:46:00,,0816.8,5.00,0.00,25.2,24.2,00.0,34.0,27.1,12.1,0000.0,0012.23,0005.93,0005.30
2022-12-01 18:47:00,,0817.2,4.99,0.00,25.2,24.2,00.0,34.0,27.1,12.5,0000.0,0013.05,0006.02,0005.37
2022-12-01 18:48:00,,0817.0,5.00,0.00,25.2,24.2,00.0,34.0,27.2,12.2,0000.0,0013.70,0006.10,0005.41
2022-12-01 18:49:00,,0816.8,5.00,0.00,25.3,24.2,00.0,34.0,27.2,11.9,0000.0,0013.58,0006.10,0005.44
2022-12-01 18:50:00,,0816.6,5.01,0.00,25.3,24.3,00.0,34.0,27.2,12.1,0000.0,0013.50,0006.14,0005.48
2022-12-01 18:51:00,,0816.6,5.00,0.00,25.3,24.3,00.0,34.1,27.2,12.0,0000.0,0012.54,0006.17,0005.53
2022-12-01 18:52:00,,0817.0,5.00,0.00,25.3,24.3,00.0,34.1,27.2,12.0,0000.0,0012.55,0006.21,0005.58
2022-12-01 18:53:00,,0817.2,5.00,0.00,25.3,24.3,00.0,34.1,27.2,12.0,0000.0,0012.60,0006.26,0005.63
2022-12-01 18:54:00,,0817.1,5.01,0.00,25.3,24.3,00.0,34.1,27.2,11.9,0000.0,0011.99,0006.34,0005.68
2022-12-01 18:55:00,,0816.8,5.00,0.00,25.4,24.3,00.0,34.1,27.3,11.7,0000.0,0011.91,0006.36,0005.71
2022-12-01 18:56:00,,0816.6,5.00,0.00,25.4,24.3,00.0,34.1,27.2,11.5,0000.0,0012.19,0006.41,0005.75
2022-12-01 18:57:00,,0816.6,5.00,0.00,25.4,24.4,00.0,34.1,27.3,11.8,0000.0,0012.72,0006.41,0005.75
2022-12-01 18:58:00,,0816.9,5.01,0.00,25.4,24.4,00.0,34.2,27.3,12.5,0000.0,0011.82,0006.36,0005.74
2022-12-01 18:59:00,,0817.2,4.99,0.00,25.4,24.4,00.0,34.2,27.3,12.2,0000.0,0011.47,0006.29,0005.71
