Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-25 16:00:00,SystemResetWarning,0818.3,5.00,000.00,018.5,017.6,000.0,027.2,020.1,12.6,0000.0,0005.35,0009.00,0005.19
2024-03-25 16:01:00,SystemResetWarning,0818.3,5.00,000.00,018.4,017.5,000.0,027.2,020.0,12.5,0000.0,0005.35,0009.15,0005.20
2024-03-25 16:02:00,SystemResetWarning,0818.3,5.00,000.00,018.4,017.4,000.0,027.2,020.0,12.5,0000.0,0005.36,0009.56,0005.20
2024-03-25 16:03:00,SystemResetWarning,0818.3,4.99,000.00,018.3,017.3,000.0,027.2,020.0,12.7,0000.0,0005.37,0009.17,0005.21
2024-03-25 16:04:00,SystemResetWarning,0818.3,4.99,000.00,018.3,017.2,000.0,027.2,020.0,12.6,0000.0,0005.38,0009.35,0005.21
2024-03-25 16:05:00,SystemResetWarning,0818.3,5.00,000.00,018.3,017.1,000.0,027.2,020.0,12.5,0000.0,0005.40,0009.39,0005.23
2024-03-25 16:06:00,SystemResetWarning,0818.3,5.01,000.00,018.3,017.3,000.0,027.2,020.2,12.6,0000.0,0005.40,0009.34,0005.24
2024-03-25 16:07:00,SystemResetWarning,0818.4,5.00,000.00,018.5,018.5,000.0,027.3,020.8,12.4,0000.0,0005.41,0009.30,0005.26
2024-03-25 16:08:00,SystemResetWarning,0818.4,4.98,000.00,018.8,019.3,000.0,027.4,021.2,12.3,0000.0,0005.41,0009.20,0005.27
2024-03-25 16:09:00,SystemResetWarning,0818.4,5.00,000.00,018.9,019.1,000.0,027.3,021.1,12.2,0000.0,0005.44,0008.80,0005.28
2024-03-25 16:10:00,SystemResetWarning,0818.4,5.01,000.00,018.8,018.8,000.0,027.3,020.8,12.2,0000.0,0005.45,0008.81,0005.29
2024-03-25 16:11:00,SystemResetWarning,0818.3,5.00,000.00,018.8,018.4,000.0,027.3,020.6,12.2,0000.0,0005.48,0008.84,0005.31
2024-03-25 16:12:00,SystemResetWarning,0818.3,5.00,000.00,018.7,018.2,000.0,027.3,020.4,12.2,0000.0,0005.49,0008.72,0005.32
2024-03-25 16:13:00,SystemResetWarning,0818.3,4.99,000.00,018.7,017.9,000.0,027.3,020.3,12.3,0000.0,0005.50,0008.29,0005.34
2024-03-25 16:14:00,SystemResetWarning,0818.3,5.00,000.00,018.6,017.8,000.0,027.3,020.2,12.4,0000.0,0005.52,0008.15,0005.35
2024-03-25 16:15:00,SystemResetWarning,0818.3,5.01,000.00,018.5,017.6,000.0,027.2,020.1,12.5,0000.0,0005.53,0008.40,0005.36
2024-03-25 16:16:00,SystemResetWarning,0818.3,5.00,000.00,018.5,017.5,000.0,027.2,020.0,12.5,0000.0,0005.53,0008.75,0005.38
2024-03-25 16:17:00,SystemResetWarning,0818.3,5.00,000.00,018.4,017.4,000.0,027.2,020.0,12.5,0000.0,0005.54,0009.79,0005.38
2024-03-25 16:18:00,SystemResetWarning,0818.3,4.99,000.00,018.4,017.3,000.0,027.2,020.0,12.6,0000.0,0005.56,0009.84,0005.40
2024-03-25 16:19:00,SystemResetWarning,0818.4,5.00,000.00,018.3,017.2,000.0,027.2,020.0,12.6,0000.0,0005.58,0009.93,0005.40
2024-03-25 16:20:00,SystemResetWarning,0818.3,5.00,000.00,018.3,017.1,000.0,027.2,020.0,12.6,0000.0,0005.58,0010.46,0005.40
2024-03-25 16:21:00,SystemResetWarning,0818.3,5.00,000.00,018.3,017.4,000.0,027.3,020.2,12.7,0000.0,0005.58,0010.70,0005.41
2024-03-25 16:22:00,SystemResetWarning,0818.4,5.01,000.00,018.6,018.5,000.0,027.3,020.9,12.6,0000.0,0005.61,0011.07,0005.42
2024-03-25 16:23:00,SystemResetWarning,0818.4,4.98,000.00,018.8,019.3,000.0,027.4,021.3,12.5,0000.0,0005.60,0011.26,0005.41
2024-03-25 16:24:00,SystemResetWarning,0818.4,5.00,000.00,018.9,019.1,000.0,027.3,021.1,12.5,0000.0,0005.59,0011.76,0005.42
2024-03-25 16:25:00,SystemResetWarning,0818.4,5.00,000.00,018.9,018.8,000.0,027.3,020.8,12.7,0000.0,0005.61,0011.78,0005.43
2024-03-25 16:26:00,SystemResetWarning,0818.4,5.00,000.00,018.8,018.6,000.0,027.3,020.6,12.6,0000.0,0005.64,0011.18,0005.45
2024-03-25 16:27:00,SystemResetWarning,0818.4,5.00,000.00,018.8,018.3,000.0,027.3,020.5,12.5,0000.0,0005.67,0010.93,0005.46
2024-03-25 16:28:00,SystemResetWarning,0818.4,5.00,000.00,018.7,018.2,000.0,027.3,020.4,12.5,0000.0,0005.70,0009.73,0005.47
2024-03-25 16:29:00,SystemResetWarning,0818.3,5.01,000.00,018.7,018.0,000.0,027.3,020.3,12.5,0000.0,0005.70,0009.70,0005.48
2024-03-25 16:30:00,SystemResetWarning,0818.3,5.00,000.00,018.6,017.9,000.0,027.3,020.2,12.6,0000.0,0005.73,0009.67,0005.50
2024-03-25 16:31:00,SystemResetWarning,0818.3,5.00,000.00,018.6,017.7,000.0,027.2,020.1,12.6,0000.0,0005.76,0009.20,0005.52
2024-03-25 16:32:00,SystemResetWarning,0818.3,4.99,000.00,018.5,017.6,000.0,027.2,020.1,12.9,0000.0,0005.78,0008.92,0005.54
2024-03-25 16:33:00,SystemResetWarning,0818.3,4.99,000.00,018.5,017.5,000.0,027.2,020.1,12.9,0000.0,0005.78,0008.93,0005.55
2024-03-25 16:34:00,SystemResetWarning,0818.3,5.00,000.00,018.4,017.5,000.0,027.2,020.0,12.9,0000.0,0005.80,0008.89,0005.57
2024-03-25 16:35:00,SystemResetWarning,0818.3,5.01,000.00,018.4,017.4,000.0,027.2,020.0,12.8,0000.0,0005.82,0008.36,0005.59
2024-03-25 16:36:00,SystemResetWarning,0818.3,5.00,000.00,018.3,017.3,000.0,027.2,020.0,12.7,0000.0,0005.84,0008.36,0005.62
2024-03-25 16:37:00,SystemResetWarning,0818.3,5.01,000.00,018.3,017.2,000.0,027.2,020.0,12.6,0000.0,0005.85,0008.69,0005.64
2024-03-25 16:38:00,SystemResetWarning,0818.4,5.00,000.00,018.3,017.1,000.0,027.2,020.0,12.7,0000.0,0005.87,0009.13,0005.66
2024-03-25 16:39:00,SystemResetWarning,0818.3,5.01,000.00,018.3,017.1,000.0,027.2,020.0,12.9,0000.0,0005.88,0009.22,0005.67
2024-03-25 16:40:00,SystemResetWarning,0818.4,5.00,000.00,018.3,017.1,000.0,027.1,020.0,13.0,0000.0,0005.89,0009.34,0005.69
2024-03-25 16:41:00,SystemResetWarning,0818.4,5.00,000.00,018.3,017.1,000.0,027.1,020.0,12.8,0000.0,0005.91,0009.46,0005.69
2024-03-25 16:42:00,SystemResetWarning,0818.4,5.00,000.00,018.3,017.7,000.0,027.2,020.3,12.8,0000.0,0005.90,0009.41,0005.69
2024-03-25 16:43:00,SystemResetWarning,0818.4,5.00,000.00,018.6,018.9,000.0,027.3,021.0,12.8,0000.0,0005.91,0009.43,0005.70
2024-03-25 16:44:00,SystemResetWarning,0818.5,4.99,000.00,018.9,019.5,000.0,027.3,021.4,12.6,0000.0,0005.90,0009.11,0005.71
2024-03-25 16:45:00,SystemResetWarning,0818.5,4.99,000.00,018.9,019.3,000.0,027.3,021.2,12.5,0000.0,0005.90,0008.98,0005.71
2024-03-25 16:46:00,SystemResetWarning,0818.4,4.99,000.00,018.9,019.1,000.0,027.3,021.0,12.5,0000.0,0005.89,0009.48,0005.70
2024-03-25 16:47:00,SystemResetWarning,0818.4,5.01,000.00,018.9,018.9,000.0,027.3,020.8,12.7,0000.0,0005.88,0009.69,0005.70
2024-03-25 16:48:00,SystemResetWarning,0818.4,5.00,000.00,018.9,018.6,000.0,027.3,020.6,12.5,0000.0,0005.87,0009.45,0005.69
2024-03-25 16:49:00,SystemResetWarning,0818.4,5.00,000.00,018.8,018.3,000.0,027.3,020.5,12.5,0000.0,0005.86,0008.89,0005.70
2024-03-25 16:50:00,SystemResetWarning,0818.4,4.99,000.00,018.7,018.0,000.0,027.3,020.4,12.6,0000.0,0005.86,0008.88,0005.69
2024-03-25 16:51:00,SystemResetWarning,0818.4,5.02,000.00,018.7,017.8,000.0,027.3,020.3,12.7,0000.0,0005.87,0008.82,0005.70
2024-03-25 16:52:00,SystemResetWarning,0818.4,5.00,000.00,018.6,017.7,000.0,027.3,020.2,12.8,0000.0,0005.87,0008.72,0005.72
2024-03-25 16:53:00,SystemResetWarning,0818.4,4.99,000.00,018.6,017.6,000.0,027.3,020.2,13.1,0000.0,0005.87,0008.69,0005.72
2024-03-25 16:54:00,SystemResetWarning,0818.4,4.99,000.00,018.5,017.5,000.0,027.2,020.1,13.1,0000.0,0005.85,0008.65,0005.72
2024-03-25 16:55:00,SystemResetWarning,0818.4,5.01,000.00,018.4,017.4,000.0,027.2,020.0,13.1,0000.0,0005.87,0008.73,0005.72
2024-03-25 16:56:00,SystemResetWarning,0818.4,5.00,000.00,018.4,017.3,000.0,027.2,020.0,13.1,0000.0,0005.89,0008.81,0005.73
2024-03-25 16:57:00,SystemResetWarning,0818.4,4.99,000.00,018.4,017.2,000.0,027.2,020.0,13.4,0000.0,0005.93,0008.63,0005.75
2024-03-25 16:58:00,SystemResetWarning,0818.4,5.00,000.00,018.3,017.2,000.0,027.2,020.0,13.3,0000.0,0005.95,0008.21,0005.76
2024-03-25 16:59:00,SystemResetWarning,0818.5,5.01,000.00,018.3,017.1,000.0,027.2,020.0,13.2,0000.0,0005.99,0008.69,0005.79
