Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-12 09:00:00,SystemResetWarning,0824.3,5.00,000.00,025.8,025.0,000.0,033.9,027.3,024.1,0000.2,0011.38,0005.68,0004.56
2024-05-12 09:01:00,SystemResetWarning,0824.2,4.99,000.00,025.4,022.8,000.0,033.9,026.3,024.2,0002.4,0011.99,0005.68,0004.57
2024-05-12 09:02:00,SystemResetWarning,0824.1,5.03,000.00,025.0,021.7,000.0,033.9,025.6,024.5,0002.9,0012.14,0005.68,0004.58
2024-05-12 09:03:00,SystemResetWarning,0824.1,4.99,000.00,024.8,021.9,000.0,033.8,025.6,025.3,0000.8,0012.37,0005.68,0004.58
2024-05-12 09:04:00,SystemResetWarning,0824.1,5.00,000.00,024.7,022.3,000.0,033.6,025.8,025.3,0000.0,0012.46,0005.76,0004.59
2024-05-12 09:05:00,SystemResetWarning,0824.2,5.00,000.00,024.7,022.7,000.0,033.5,026.1,024.9,0000.0,0012.59,0005.76,0004.63
2024-05-12 09:06:00,SystemResetWarning,0824.2,5.00,000.00,024.8,023.0,000.0,033.4,026.3,024.5,0000.7,0014.11,0005.78,0004.67
2024-05-12 09:07:00,SystemResetWarning,0824.2,5.00,000.00,024.8,023.3,000.0,033.4,026.4,024.2,0000.0,0015.40,0005.90,0004.75
2024-05-12 09:08:00,SystemResetWarning,0824.2,5.01,000.00,024.8,023.6,000.0,033.3,026.4,024.1,0000.0,0015.92,0005.99,0004.82
2024-05-12 09:09:00,SystemResetWarning,0824.2,5.00,000.00,024.9,023.8,000.0,033.3,026.5,024.2,0000.0,0016.40,0006.09,0004.91
2024-05-12 09:10:00,SystemResetWarning,0824.3,5.01,000.00,024.9,023.9,000.0,033.3,026.6,024.4,0000.0,0016.33,0006.14,0004.98
2024-05-12 09:11:00,SystemResetWarning,0824.3,4.99,000.00,024.9,024.1,000.0,033.3,026.7,024.8,0000.0,0016.28,0006.17,0005.04
2024-05-12 09:12:00,SystemResetWarning,0824.3,4.99,000.00,025.0,024.2,000.0,033.3,026.8,024.8,0000.0,0015.91,0006.25,0005.08
2024-05-12 09:13:00,SystemResetWarning,0824.2,5.00,000.00,025.0,024.3,000.0,033.3,026.8,025.1,0000.0,0016.01,0006.32,0005.11
2024-05-12 09:14:00,SystemResetWarning,0824.2,5.01,000.00,025.1,024.4,000.0,033.3,026.9,024.8,0000.0,0016.14,0006.35,0005.12
2024-05-12 09:15:00,SystemResetWarning,0824.2,5.01,000.00,025.1,024.5,000.0,033.3,026.9,024.3,0000.0,0016.57,0006.34,0005.15
2024-05-12 09:16:00,SystemResetWarning,0824.2,5.00,000.00,025.1,024.6,000.0,033.3,026.9,023.7,0000.0,0017.09,0006.37,0005.19
2024-05-12 09:17:00,SystemResetWarning,0824.2,4.99,000.00,025.2,024.6,000.0,033.3,027.0,023.2,0000.0,0015.86,0006.43,0005.24
2024-05-12 09:18:00,SystemResetWarning,0824.2,5.00,000.00,025.2,024.7,000.0,033.3,027.0,023.0,0000.0,0014.74,0006.48,0005.28
2024-05-12 09:19:00,SystemResetWarning,0824.3,5.01,000.00,025.3,024.8,000.0,033.4,027.0,022.8,0000.0,0014.70,0006.53,0005.32
2024-05-12 09:20:00,SystemResetWarning,0824.3,5.01,000.00,025.3,024.8,000.0,033.4,027.1,022.9,0000.0,0015.11,0006.61,0005.36
2024-05-12 09:21:00,SystemResetWarning,0824.2,4.99,000.00,025.3,024.8,000.0,033.4,027.1,022.9,0000.3,0016.04,0006.69,0005.40
2024-05-12 09:22:00,SystemResetWarning,0824.3,4.99,000.00,025.4,024.9,000.0,033.4,027.2,022.8,0001.1,0016.47,0006.78,0005.44
2024-05-12 09:23:00,SystemResetWarning,0824.2,4.99,000.00,025.4,024.9,000.0,033.5,027.2,022.8,0001.4,0016.80,0006.85,0005.50
2024-05-12 09:24:00,SystemResetWarning,0824.2,4.99,000.00,025.4,025.0,000.0,033.5,027.2,022.7,0001.5,0016.98,0006.91,0005.55
2024-05-12 09:25:00,SystemResetWarning,0824.2,5.01,000.00,025.5,025.0,000.0,033.5,027.3,022.8,0001.7,0017.51,0006.98,0005.61
2024-05-12 09:26:00,SystemResetWarning,0824.2,5.00,000.00,025.5,025.0,000.0,033.6,027.3,022.9,0002.6,0018.03,0007.00,0005.66
2024-05-12 09:27:00,SystemResetWarning,0824.2,4.99,000.00,025.5,025.1,000.0,033.6,027.3,023.0,0002.0,0018.19,0007.07,0005.70
2024-05-12 09:28:00,SystemResetWarning,0824.2,5.00,000.00,025.6,025.1,000.0,033.6,027.4,022.6,0002.0,0018.04,0007.10,0005.71
2024-05-12 09:29:00,SystemResetWarning,0824.2,5.01,000.00,025.6,025.1,000.0,033.6,027.4,022.5,0002.7,0017.86,0007.11,0005.71
2024-05-12 09:30:00,SystemResetWarning,0824.1,5.01,000.00,025.6,025.2,000.0,033.7,027.4,022.4,0002.8,0017.71,0007.09,0005.70
2024-05-12 09:31:00,SystemResetWarning,0824.2,5.00,000.00,025.6,025.2,000.0,033.7,027.4,022.3,0003.1,0017.39,0007.06,0005.71
2024-05-12 09:32:00,SystemResetWarning,0824.2,5.00,000.00,025.7,025.2,000.0,033.7,027.4,022.3,0003.4,0017.12,0007.02,0005.71
2024-05-12 09:33:00,SystemResetWarning,0824.2,5.00,000.00,025.7,025.2,000.0,033.8,027.5,022.3,0002.7,0017.63,0006.99,0005.70
2024-05-12 09:34:00,SystemResetWarning,0824.1,5.00,000.00,025.7,025.3,000.0,033.8,027.5,022.2,0002.7,0018.58,0007.00,0005.70
2024-05-12 09:35:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.3,000.0,033.8,027.6,022.3,0002.4,0019.22,0007.00,0005.70
2024-05-12 09:36:00,SystemResetWarning,0824.1,4.99,000.00,025.8,025.3,000.0,033.8,027.6,022.3,0000.4,0019.27,0007.01,0005.71
2024-05-12 09:37:00,SystemResetWarning,0824.1,4.99,000.00,025.8,025.3,000.0,033.9,027.6,022.3,0000.0,0018.06,0006.99,0005.71
2024-05-12 09:38:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.3,000.0,033.9,027.6,022.4,0001.5,0017.29,0007.00,0005.72
2024-05-12 09:39:00,SystemResetWarning,0824.1,5.00,000.00,025.8,025.0,000.0,033.9,027.4,022.6,0001.1,0017.32,0007.03,0005.73
2024-05-12 09:40:00,SystemResetWarning,0824.1,5.00,000.00,025.5,022.9,000.0,034.0,026.3,023.1,0001.0,0017.34,0007.02,0005.73
2024-05-12 09:41:00,SystemResetWarning,0824.0,5.01,000.00,025.1,021.9,000.0,034.0,025.7,023.8,0000.3,0017.71,0007.04,0005.74
2024-05-12 09:42:00,SystemResetWarning,0824.0,5.01,000.00,024.9,022.1,000.0,033.9,025.7,024.2,0000.0,0017.30,0007.03,0005.73
2024-05-12 09:43:00,SystemResetWarning,0824.1,4.98,000.00,024.8,022.5,000.0,033.7,026.0,024.4,0000.0,0017.35,0007.08,0005.74
2024-05-12 09:44:00,SystemResetWarning,0824.1,5.00,000.00,024.8,022.8,000.0,033.6,026.2,024.4,0000.4,0017.92,0007.09,0005.75
2024-05-12 09:45:00,SystemResetWarning,0824.1,5.01,000.00,024.8,023.2,000.0,033.5,026.3,024.4,0000.6,0016.68,0007.06,0005.76
2024-05-12 09:46:00,SystemResetWarning,0824.1,5.00,000.00,024.9,023.5,000.0,033.4,026.5,024.5,0001.2,0016.00,0007.07,0005.76
2024-05-12 09:47:00,SystemResetWarning,0824.0,5.01,000.00,024.9,023.7,000.0,033.4,026.6,024.5,0001.2,0015.66,0007.06,0005.77
2024-05-12 09:48:00,SystemResetWarning,0824.0,4.99,000.00,025.0,023.9,000.0,033.4,026.7,024.8,0001.2,0015.77,0007.09,0005.78
2024-05-12 09:49:00,SystemResetWarning,0824.0,5.00,000.00,025.0,024.1,000.0,033.4,026.7,025.0,0000.9,0015.90,0007.09,0005.77
2024-05-12 09:50:00,SystemResetWarning,0824.0,5.00,000.00,025.0,024.2,000.0,033.4,026.8,025.0,0001.4,0015.61,0007.02,0005.77
2024-05-12 09:51:00,SystemResetWarning,0824.1,5.01,000.00,025.1,024.3,000.0,033.4,026.8,024.9,0000.0,0015.60,0007.02,0005.78
2024-05-12 09:52:00,SystemResetWarning,0824.2,5.01,000.00,025.1,024.4,000.0,033.4,026.9,024.9,0002.1,0015.38,0006.98,0005.79
2024-05-12 09:53:00,SystemResetWarning,0824.2,5.01,000.00,025.1,024.5,000.0,033.4,027.0,024.8,0001.2,0015.50,0006.96,0005.80
2024-05-12 09:54:00,SystemResetWarning,0824.2,4.98,000.00,025.2,024.6,000.0,033.4,027.0,024.7,0002.6,0015.34,0006.93,0005.80
2024-05-12 09:55:00,SystemResetWarning,0824.2,4.99,000.00,025.2,024.6,000.0,033.4,027.0,024.7,0003.1,0014.96,0006.97,0005.82
2024-05-12 09:56:00,SystemResetWarning,0824.2,5.00,000.00,025.3,024.7,000.0,033.4,027.1,024.8,0003.2,0015.65,0007.03,0005.84
2024-05-12 09:57:00,SystemResetWarning,0824.1,5.01,000.00,025.3,024.8,000.0,033.4,027.1,024.8,0003.5,0016.77,0007.02,0005.84
2024-05-12 09:58:00,SystemResetWarning,0824.1,5.00,000.00,025.3,024.8,000.0,033.4,027.1,024.8,0004.2,0016.86,0007.01,0005.84
2024-05-12 09:59:00,SystemResetWarning,0824.1,5.00,000.00,025.4,024.8,000.0,033.5,027.1,024.8,0004.5,0016.80,0007.02,0005.86
