Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-11 01:00:00,,0823.0,5.00,0.00,29.5,26.4,00.0,38.2,31.2,10.0,0000.0,0009.15,0004.03,0003.57
2022-10-11 01:01:00,,0823.1,5.00,0.00,29.5,26.8,00.0,38.2,31.2,10.1,0000.0,0008.92,0004.03,0003.57
2022-10-11 01:02:00,,0823.1,4.99,0.00,29.4,27.1,00.0,38.2,31.2,10.3,0000.0,0008.89,0004.02,0003.57
2022-10-11 01:03:00,,0823.0,5.00,0.00,29.4,27.3,00.0,38.2,31.2,10.5,0000.0,0008.54,0004.02,0003.58
2022-10-11 01:04:00,,0823.0,5.00,0.00,29.4,27.6,00.0,38.2,31.2,10.6,0000.0,0008.03,0004.03,0003.58
2022-10-11 01:05:00,,0823.0,5.00,0.00,29.4,27.7,00.0,38.2,31.3,10.8,0000.0,0007.64,0004.01,0003.57
2022-10-11 01:06:00,,0823.1,4.99,0.00,29.4,27.9,00.0,38.2,31.3,10.7,0000.0,0007.26,0004.01,0003.57
2022-10-11 01:07:00,,0823.1,5.01,0.00,29.4,28.0,00.0,38.2,31.3,10.6,0000.0,0007.24,0004.00,0003.56
2022-10-11 01:08:00,,0823.1,5.00,0.00,29.4,28.1,00.0,38.2,31.3,10.6,0000.0,0007.59,0004.00,0003.55
2022-10-11 01:09:00,,0823.1,5.00,0.00,29.4,28.1,00.0,38.2,31.3,10.6,0000.0,0007.65,0004.00,0003.55
2022-10-11 01:10:00,,0823.1,5.01,0.00,29.4,28.2,00.0,38.2,31.3,10.7,0000.0,0007.70,0004.00,0003.55
2022-10-11 01:11:00,,0823.1,5.00,0.00,29.5,28.3,00.0,38.2,31.4,10.9,0000.0,0007.76,0003.99,0003.52
2022-10-11 01:12:00,,0823.0,5.01,0.00,29.5,28.3,00.0,38.2,31.4,11.0,0000.0,0007.76,0003.97,0003.51
2022-10-11 01:13:00,,0823.0,4.99,0.00,29.5,28.4,00.0,38.2,31.4,11.1,0000.0,0008.07,0003.97,0003.49
2022-10-11 01:14:00,,0823.0,5.01,0.00,29.5,28.4,00.0,38.2,31.5,11.2,0000.0,0007.94,0003.91,0003.45
2022-10-11 01:15:00,,0823.0,4.99,0.00,29.5,28.5,00.0,38.2,31.5,11.2,0000.0,0007.82,0003.87,0003.42
2022-10-11 01:16:00,,0823.0,5.01,0.00,29.6,28.5,00.0,38.3,31.5,11.2,0000.0,0007.59,0003.82,0003.40
2022-10-11 01:17:00,,0823.0,4.99,0.00,29.6,28.6,00.0,38.3,31.5,11.1,0000.0,0007.45,0003.78,0003.37
2022-10-11 01:18:00,,0823.1,5.01,0.00,29.6,28.6,00.0,38.3,31.6,11.2,0000.0,0007.52,0003.74,0003.34
2022-10-11 01:19:00,,0823.0,4.99,0.00,29.7,28.6,00.0,38.3,31.6,11.3,0000.0,0007.52,0003.70,0003.32
2022-10-11 01:20:00,,0823.0,5.01,0.00,29.7,28.6,00.0,38.3,31.6,11.4,0000.0,0007.38,0003.65,0003.29
2022-10-11 01:21:00,,0823.0,4.99,0.00,29.7,28.7,00.0,38.4,31.7,11.4,0000.0,0007.24,0003.61,0003.26
2022-10-11 01:22:00,,0823.0,5.01,0.00,29.7,28.7,00.0,38.4,31.7,11.4,0000.0,0007.03,0003.57,0003.24
2022-10-11 01:23:00,,0823.1,5.01,0.00,29.8,28.7,00.0,38.4,31.7,11.5,0000.0,0006.86,0003.54,0003.22
2022-10-11 01:24:00,,0823.1,4.99,0.00,29.8,27.5,00.0,38.4,31.7,11.5,0000.0,0006.26,0003.50,0003.20
2022-10-11 01:25:00,,0823.0,4.99,0.00,29.7,26.4,00.0,38.4,31.5,11.6,0000.0,0006.46,0003.50,0003.19
2022-10-11 01:26:00,,0823.0,5.00,0.00,29.7,26.3,00.0,38.3,31.3,11.7,0000.0,0006.39,0003.46,0003.18
2022-10-11 01:27:00,,0823.0,5.00,0.00,29.5,26.6,00.0,38.3,31.2,11.7,0000.0,0006.35,0003.45,0003.18
2022-10-11 01:28:00,,0823.0,4.99,0.00,29.5,26.9,00.0,38.3,31.2,11.8,0000.0,0006.48,0003.46,0003.17
2022-10-11 01:29:00,,0823.0,4.99,0.00,29.5,27.2,00.0,38.3,31.2,11.8,0000.0,0006.07,0003.45,0003.16
2022-10-11 01:30:00,,0823.1,5.00,0.00,29.5,27.5,00.0,38.3,31.2,11.8,0000.0,0005.33,0003.43,0003.15
2022-10-11 01:31:00,,0823.0,5.01,0.00,29.5,27.7,00.0,38.2,31.3,11.8,0000.0,0005.23,0003.41,0003.14
2022-10-11 01:32:00,,0823.1,4.98,0.00,29.5,27.8,00.0,38.2,31.3,11.9,0000.0,0005.17,0003.39,0003.13
2022-10-11 01:33:00,,0823.1,5.00,0.00,29.5,27.9,00.0,38.2,31.3,12.0,0000.0,0005.04,0003.37,0003.13
2022-10-11 01:34:00,,0823.1,5.01,0.00,29.5,28.0,00.0,38.2,31.3,12.0,0000.0,0004.99,0003.37,0003.13
2022-10-11 01:35:00,,0823.1,4.99,0.00,29.5,28.1,00.0,38.2,31.4,12.0,0000.0,0004.94,0003.37,0003.12
2022-10-11 01:36:00,,0823.1,5.00,0.00,29.5,28.2,00.0,38.3,31.4,12.0,0000.0,0004.68,0003.38,0003.13
2022-10-11 01:37:00,,0823.1,5.00,0.00,29.5,28.2,00.0,38.3,31.4,11.9,0000.0,0004.71,0003.39,0003.13
2022-10-11 01:38:00,,0823.1,5.00,0.00,29.5,28.3,00.0,38.3,31.4,12.0,0000.0,0004.65,0003.38,0003.12
2022-10-11 01:39:00,,0823.1,5.02,0.00,29.6,28.3,00.0,38.3,31.4,12.1,0000.0,0004.41,0003.35,0003.12
2022-10-11 01:40:00,,0823.1,4.99,0.00,29.6,28.4,00.0,38.3,31.5,12.0,0000.0,0004.66,0003.35,0003.13
2022-10-11 01:41:00,,0823.1,5.00,0.00,29.6,28.4,00.0,38.3,31.5,12.1,0000.0,0004.94,0003.38,0003.14
2022-10-11 01:42:00,,0823.0,4.99,0.00,29.6,28.4,00.0,38.3,31.5,12.1,0000.0,0005.07,0003.40,0003.13
2022-10-11 01:43:00,,0823.0,5.01,0.00,29.6,28.5,00.0,38.3,31.5,12.2,0000.0,0005.15,0003.40,0003.13
2022-10-11 01:44:00,,0823.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,12.2,0000.0,0005.34,0003.43,0003.13
2022-10-11 01:45:00,,0823.1,5.00,0.00,29.7,28.5,00.0,38.4,31.6,12.2,0000.0,0005.44,0003.44,0003.14
2022-10-11 01:46:00,,0823.0,5.00,0.00,29.7,28.5,00.0,38.4,31.6,12.2,0000.0,0005.31,0003.40,0003.13
2022-10-11 01:47:00,,0823.1,5.01,0.00,29.7,28.5,00.0,38.4,31.6,12.2,0000.0,0005.31,0003.40,0003.13
2022-10-11 01:48:00,,0823.1,4.98,0.00,29.7,28.6,00.0,38.4,31.6,12.2,0000.0,0005.41,0003.41,0003.14
2022-10-11 01:49:00,,0823.1,5.00,0.00,29.8,28.5,00.0,38.4,31.6,12.2,0000.0,0005.64,0003.45,0003.16
2022-10-11 01:50:00,,0823.1,4.98,0.00,29.8,28.6,00.0,38.4,31.7,12.1,0000.0,0005.73,0003.47,0003.17
2022-10-11 01:51:00,,0823.1,5.01,0.00,29.8,28.6,00.0,38.5,31.7,12.1,0000.0,0005.50,0003.47,0003.17
2022-10-11 01:52:00,,0823.1,5.00,0.00,29.8,28.6,00.0,38.5,31.7,12.1,0000.0,0005.35,0003.49,0003.16
2022-10-11 01:53:00,,0823.1,5.00,0.00,29.8,28.6,00.0,38.5,31.7,12.0,0000.0,0005.42,0003.50,0003.17
2022-10-11 01:54:00,,0823.1,5.01,0.00,29.8,28.6,00.0,38.5,31.7,12.0,0000.0,0005.39,0003.52,0003.18
2022-10-11 01:55:00,,0823.1,5.01,0.00,29.8,28.6,00.0,38.5,31.7,12.0,0000.0,0005.33,0003.52,0003.18
2022-10-11 01:56:00,,0823.1,4.99,0.00,29.8,28.6,00.0,38.5,31.7,12.0,0000.0,0005.17,0003.50,0003.18
2022-10-11 01:57:00,,0823.1,5.01,0.00,29.9,28.6,00.0,38.6,31.7,11.9,0000.0,0005.19,0003.51,0003.19
2022-10-11 01:58:00,,0823.2,5.01,0.00,29.9,28.6,00.0,38.6,31.7,11.9,0000.0,0005.35,0003.53,0003.19
2022-10-11 01:59:00,,0823.1,4.99,0.00,29.9,28.6,00.0,38.6,31.7,11.9,0000.0,0005.28,0003.52,0003.18
