Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-21 02:00:00,,0830.6,5.01,0.00,27.0,26.4,00.0,35.9,28.8,12.7,0000.0,0004.62,0016.51,0003.48
2021-10-21 02:01:00,,0830.6,5.00,0.00,27.0,26.4,00.0,35.9,28.8,12.7,0000.0,0004.58,0016.38,0003.47
2021-10-21 02:02:00,,0830.6,5.00,0.00,27.0,26.4,00.0,35.9,28.9,12.7,0000.0,0004.58,0016.83,0003.46
2021-10-21 02:03:00,,0830.6,5.00,0.00,27.0,26.4,00.0,35.9,28.9,12.7,0000.0,0004.58,0017.69,0003.48
2021-10-21 02:04:00,,0830.6,4.99,0.00,27.0,26.4,00.0,35.9,28.9,12.7,0000.0,0004.53,0017.09,0003.50
2021-10-21 02:05:00,,0830.6,5.00,0.00,27.0,26.5,00.0,35.9,28.9,12.6,0000.0,0004.48,0015.76,0003.52
2021-10-21 02:06:00,,0830.6,5.01,0.00,27.0,26.5,00.0,36.0,28.9,12.6,0000.0,0004.54,0016.01,0003.53
2021-10-21 02:07:00,,0830.6,4.99,0.00,27.1,26.5,00.0,36.0,28.9,12.6,0000.0,0004.52,0015.45,0003.51
2021-10-21 02:08:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.0,28.9,12.6,0000.0,0004.53,0015.31,0003.49
2021-10-21 02:09:00,,0830.7,5.01,0.00,27.1,26.5,00.0,36.0,28.9,12.6,0000.0,0004.52,0015.82,0003.49
2021-10-21 02:10:00,,0830.8,5.01,0.00,27.1,26.5,00.0,36.0,28.9,12.6,0000.0,0004.50,0017.14,0003.46
2021-10-21 02:11:00,,0830.7,5.00,0.00,27.1,26.5,00.0,36.0,28.9,12.6,0000.0,0004.45,0017.28,0003.44
2021-10-21 02:12:00,,0830.6,4.99,0.00,27.1,26.5,00.0,36.0,29.0,12.6,0000.0,0004.42,0017.92,0003.42
2021-10-21 02:13:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.1,29.0,12.5,0000.0,0004.37,0017.72,0003.42
2021-10-21 02:14:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.1,29.0,12.5,0000.0,0004.31,0016.08,0003.40
2021-10-21 02:15:00,,0830.6,4.98,0.00,27.1,26.5,00.0,36.1,29.0,12.5,0000.0,0004.32,0015.41,0003.38
2021-10-21 02:16:00,,0830.6,5.01,0.00,27.1,26.5,00.0,36.1,29.0,12.5,0000.0,0004.30,0015.02,0003.35
2021-10-21 02:17:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.1,29.0,12.5,0000.0,0004.25,0015.12,0003.33
2021-10-21 02:18:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.1,28.9,12.5,0000.0,0004.30,0015.38,0003.33
2021-10-21 02:19:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.1,29.0,12.5,0000.0,0004.30,0015.95,0003.33
2021-10-21 02:20:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.1,28.9,12.5,0000.0,0004.26,0014.47,0003.33
2021-10-21 02:21:00,,0830.6,5.00,0.00,27.1,26.5,00.0,36.1,29.0,12.6,0000.0,0004.29,0013.82,0003.34
2021-10-21 02:22:00,,0830.6,5.01,0.00,27.1,26.5,00.0,36.1,29.0,12.6,0000.0,0004.33,0014.56,0003.34
2021-10-21 02:23:00,,0830.6,5.01,0.00,27.2,26.5,00.0,36.1,29.0,12.6,0000.0,0004.32,0014.61,0003.33
2021-10-21 02:24:00,,0830.6,5.00,0.00,27.2,26.5,00.0,36.1,29.0,12.6,0000.0,0004.30,0015.09,0003.32
2021-10-21 02:25:00,,0830.6,4.99,0.00,27.2,26.5,00.0,36.1,29.0,12.6,0000.0,0004.31,0016.02,0003.33
2021-10-21 02:26:00,,0830.6,5.01,0.00,27.2,26.5,00.0,36.1,29.0,12.6,0000.0,0004.34,0016.33,0003.34
2021-10-21 02:27:00,,0830.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0004.31,0016.38,0003.35
2021-10-21 02:28:00,,0830.6,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0004.28,0015.52,0003.36
2021-10-21 02:29:00,,0830.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.23,0015.07,0003.35
2021-10-21 02:30:00,,0830.6,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0004.20,0014.02,0003.34
2021-10-21 02:31:00,,0830.6,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.19,0014.89,0003.33
2021-10-21 02:32:00,,0830.6,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.11,0015.29,0003.31
2021-10-21 02:33:00,,0830.6,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.07,0014.35,0003.29
2021-10-21 02:34:00,,0830.6,5.02,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.06,0013.67,0003.28
2021-10-21 02:35:00,,0830.6,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.08,0013.91,0003.28
2021-10-21 02:36:00,,0830.6,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.05,0013.16,0003.27
2021-10-21 02:37:00,,0830.6,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0004.00,0013.29,0003.24
2021-10-21 02:38:00,,0830.6,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0003.99,0013.25,0003.22
2021-10-21 02:39:00,,0830.6,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0003.99,0013.42,0003.19
2021-10-21 02:40:00,,0830.6,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0004.02,0013.86,0003.18
2021-10-21 02:41:00,,0830.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0003.99,0013.82,0003.16
2021-10-21 02:42:00,,0830.7,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0003.97,0013.08,0003.13
2021-10-21 02:43:00,,0830.8,5.02,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0003.98,0012.41,0003.11
2021-10-21 02:44:00,,0830.7,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.6,0000.0,0003.98,0013.17,0003.10
2021-10-21 02:45:00,,0830.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0003.99,0012.87,0003.09
2021-10-21 02:46:00,,0830.8,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.5,0000.0,0003.93,0011.71,0003.08
2021-10-21 02:47:00,,0830.7,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.92,0012.75,0003.06
2021-10-21 02:48:00,,0830.7,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.93,0012.31,0003.06
2021-10-21 02:49:00,,0830.8,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.90,0012.63,0003.06
2021-10-21 02:50:00,,0830.8,4.99,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.91,0013.90,0003.08
2021-10-21 02:51:00,,0830.8,5.01,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.92,0014.58,0003.08
2021-10-21 02:52:00,,0830.9,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.96,0015.94,0003.10
2021-10-21 02:53:00,,0830.9,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.97,0016.43,0003.12
2021-10-21 02:54:00,,0830.8,5.00,0.00,27.2,26.5,00.0,36.2,29.0,12.4,0000.0,0003.99,0016.09,0003.13
2021-10-21 02:55:00,,0830.8,5.01,0.00,27.2,26.5,00.0,36.3,29.1,12.4,0000.0,0004.00,0016.06,0003.14
2021-10-21 02:56:00,,0830.8,4.98,0.00,27.2,26.5,00.0,36.3,29.0,12.5,0000.0,0003.96,0016.06,0003.14
2021-10-21 02:57:00,,0830.8,5.02,0.00,27.2,26.5,00.0,36.2,29.1,12.5,0000.0,0004.00,0016.37,0003.13
2021-10-21 02:58:00,,0830.8,4.99,0.00,27.2,26.5,00.0,36.3,29.1,12.5,0000.0,0003.99,0015.45,0003.13
2021-10-21 02:59:00,,0830.9,5.01,0.00,27.2,26.5,00.0,36.3,29.0,12.4,0000.0,0004.01,0015.75,0003.13
