Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-18 19:00:00,,0815.8,5.00,0.00,23.2,21.9,00.0,31.9,24.9,14.6,0000.0,0001.02,0001.64,0000.92
2023-01-18 19:01:00,,0815.8,5.01,0.00,23.2,21.7,00.0,31.9,24.9,14.6,0000.0,0001.02,0001.62,0000.93
2023-01-18 19:02:00,,0815.8,5.00,0.00,23.2,21.6,00.0,31.9,24.8,14.7,0000.0,0001.05,0001.73,0000.93
2023-01-18 19:03:00,,0815.8,5.01,0.00,23.1,21.5,00.0,31.9,24.7,14.7,0000.0,0001.06,0001.79,0000.94
2023-01-18 19:04:00,,0815.8,4.98,0.00,23.1,21.3,00.0,31.9,24.7,14.7,0000.0,0001.07,0001.75,0000.94
2023-01-18 19:05:00,,0815.8,5.00,0.00,23.1,21.3,00.0,31.9,24.7,14.8,0000.0,0001.08,0001.73,0000.95
2023-01-18 19:06:00,,0815.8,5.00,0.00,23.0,21.2,00.0,31.9,24.6,14.8,0000.0,0001.07,0001.75,0000.95
2023-01-18 19:07:00,,0815.8,5.01,0.00,23.0,21.2,00.0,31.9,24.6,14.8,0000.0,0001.12,0002.18,0000.97
2023-01-18 19:08:00,,0815.8,4.99,0.00,23.0,21.1,00.0,31.8,24.5,14.9,0000.0,0001.15,0002.25,0000.99
2023-01-18 19:09:00,,0815.7,5.00,0.00,23.0,21.1,00.0,31.8,24.5,14.9,0000.0,0001.17,0002.29,0001.00
2023-01-18 19:10:00,,0815.7,5.01,0.00,22.9,21.4,00.0,31.8,24.6,14.9,0000.0,0001.21,0002.38,0001.02
2023-01-18 19:11:00,,0815.8,5.01,0.00,23.0,22.5,00.0,31.8,24.9,14.9,0000.0,0001.23,0002.42,0001.02
2023-01-18 19:12:00,,0815.9,4.99,0.00,23.1,23.1,00.0,31.8,25.0,14.8,0000.0,0001.27,0002.48,0001.02
2023-01-18 19:13:00,,0815.7,4.99,0.00,23.2,22.8,00.0,31.8,25.0,14.7,0000.0,0001.26,0002.44,0001.02
2023-01-18 19:14:00,,0815.7,5.01,0.00,23.2,22.5,00.0,31.8,25.0,14.7,0000.0,0001.27,0002.40,0001.02
2023-01-18 19:15:00,,0815.7,5.00,0.00,23.2,22.1,00.0,31.9,24.9,14.7,0000.0,0001.25,0002.35,0001.02
2023-01-18 19:16:00,,0815.7,4.99,0.00,23.1,21.9,00.0,31.9,24.8,14.8,0000.0,0001.23,0002.30,0001.02
2023-01-18 19:17:00,,0815.7,5.01,0.00,23.1,21.7,00.0,31.9,24.8,14.8,0000.0,0001.22,0002.55,0001.01
2023-01-18 19:18:00,,0815.7,5.01,0.00,23.1,21.5,00.0,31.9,24.7,14.8,0000.0,0001.20,0002.82,0001.00
2023-01-18 19:19:00,,0815.7,5.00,0.00,23.1,21.4,00.0,31.9,24.7,14.8,0000.0,0001.15,0002.74,0000.99
2023-01-18 19:20:00,,0815.7,4.99,0.00,23.0,21.3,00.0,31.8,24.7,14.8,0000.0,0001.12,0002.68,0000.97
2023-01-18 19:21:00,,0815.7,5.00,0.00,23.0,21.3,00.0,31.8,24.6,14.9,0000.0,0001.10,0002.62,0000.97
2023-01-18 19:22:00,,0815.7,5.00,0.00,23.0,21.2,00.0,31.8,24.6,14.9,0000.0,0001.08,0002.58,0000.96
2023-01-18 19:23:00,,0815.7,5.00,0.00,23.0,21.2,00.0,31.8,24.6,14.9,0000.0,0001.06,0002.55,0000.97
2023-01-18 19:24:00,,0815.7,5.00,0.00,23.0,21.1,00.0,31.8,24.5,14.9,0000.0,0001.07,0002.54,0000.97
2023-01-18 19:25:00,,0815.7,4.99,0.00,22.9,21.1,00.0,31.8,24.5,14.9,0000.0,0001.03,0002.45,0000.97
2023-01-18 19:26:00,,0815.7,4.99,0.00,22.9,21.0,00.0,31.8,24.5,15.0,0000.0,0001.03,0002.44,0000.97
2023-01-18 19:27:00,,0815.7,5.00,0.00,22.9,21.8,00.0,31.7,24.7,14.9,0000.0,0001.03,0002.45,0000.97
2023-01-18 19:28:00,,0815.6,5.00,0.00,23.0,22.9,00.0,31.7,24.9,14.8,0000.0,0001.05,0002.40,0000.97
2023-01-18 19:29:00,,0815.7,4.99,0.00,23.1,23.0,00.0,31.8,25.0,14.8,0000.0,0001.06,0001.29,0000.98
2023-01-18 19:30:00,,0815.7,5.00,0.00,23.1,22.6,00.0,31.8,24.9,14.8,0000.0,0001.08,0001.31,0001.00
2023-01-18 19:31:00,,0815.6,4.99,0.00,23.1,22.2,00.0,31.8,24.9,14.8,0000.0,0001.12,0001.37,0001.01
2023-01-18 19:32:00,,0815.6,4.99,0.00,23.1,21.9,00.0,31.8,24.8,14.8,0000.0,0001.15,0001.57,0001.03
2023-01-18 19:33:00,,0815.7,5.01,0.00,23.1,21.7,00.0,31.8,24.8,14.8,0000.0,0001.18,0001.83,0001.04
2023-01-18 19:34:00,,0815.6,5.00,0.00,23.1,21.6,00.0,31.8,24.7,14.8,0000.0,0001.19,0001.84,0001.05
2023-01-18 19:35:00,,0815.9,4.99,0.00,23.0,21.4,00.0,31.8,24.6,14.8,0000.0,0001.18,0001.81,0001.06
2023-01-18 19:36:00,,0816.0,5.01,0.00,23.0,21.3,00.0,31.8,24.6,14.8,0000.0,0001.22,0001.93,0001.08
2023-01-18 19:37:00,,0816.2,5.00,0.00,23.0,21.2,00.0,31.8,24.6,14.8,0000.0,0001.25,0002.01,0001.09
2023-01-18 19:38:00,,0816.0,4.99,0.00,23.0,21.2,00.0,31.8,24.6,14.8,0000.0,0001.27,0002.03,0001.11
2023-01-18 19:39:00,,0816.1,4.99,0.00,22.9,21.1,00.0,31.8,24.5,14.8,0000.0,0001.29,0002.06,0001.13
2023-01-18 19:40:00,,0816.0,5.03,0.00,22.9,21.1,00.0,31.7,24.5,14.9,0000.0,0001.30,0002.07,0001.13
2023-01-18 19:41:00,,0816.1,5.00,0.00,22.9,21.1,00.0,31.7,24.5,14.9,0000.0,0001.33,0002.15,0001.14
2023-01-18 19:42:00,,0816.0,5.01,0.00,22.9,21.4,00.0,31.7,24.6,14.9,0000.0,0001.36,0002.22,0001.15
2023-01-18 19:43:00,,0816.1,5.00,0.00,23.0,22.5,00.0,31.7,24.8,14.9,0000.0,0001.37,0002.23,0001.16
2023-01-18 19:44:00,,0816.1,5.00,0.00,23.1,23.2,00.0,31.7,25.0,14.8,0000.0,0001.40,0002.07,0001.16
2023-01-18 19:45:00,,0815.8,4.99,0.00,23.1,22.9,00.0,31.8,25.0,14.8,0000.0,0001.42,0002.10,0001.17
2023-01-18 19:46:00,,0815.8,5.00,0.00,23.1,22.5,00.0,31.8,24.9,14.7,0000.0,0001.42,0002.11,0001.18
2023-01-18 19:47:00,,0815.7,5.01,0.00,23.1,22.2,00.0,31.8,24.9,14.7,0000.0,0001.43,0002.10,0001.18
2023-01-18 19:48:00,,0815.6,5.00,0.00,23.1,21.9,00.0,31.8,24.8,14.8,0000.0,0001.42,0002.04,0001.19
2023-01-18 19:49:00,,0815.6,5.00,0.00,23.1,21.7,00.0,31.8,24.8,14.8,0000.0,0001.42,0002.04,0001.20
2023-01-18 19:50:00,,0815.6,4.99,0.00,23.1,21.6,00.0,31.8,24.7,14.8,0000.0,0001.44,0002.05,0001.20
2023-01-18 19:51:00,,0815.6,4.98,0.00,23.0,21.5,00.0,31.8,24.7,14.8,0000.0,0001.44,0002.03,0001.22
2023-01-18 19:52:00,,0815.6,5.01,0.00,23.0,21.4,00.0,31.8,24.6,14.8,0000.0,0001.43,0001.99,0001.22
2023-01-18 19:53:00,,0815.6,5.00,0.00,23.0,21.3,00.0,31.8,24.6,14.8,0000.0,0001.41,0001.90,0001.24
2023-01-18 19:54:00,,0815.7,4.99,0.00,23.0,21.3,00.0,31.8,24.6,14.9,0000.0,0001.41,0001.88,0001.26
2023-01-18 19:55:00,,0815.6,4.99,0.00,22.9,21.2,00.0,31.8,24.6,14.9,0000.0,0001.37,0001.70,0001.27
2023-01-18 19:56:00,,0815.6,5.04,0.00,22.9,21.1,00.0,31.8,24.5,14.9,0000.0,0001.35,0001.61,0001.28
2023-01-18 19:57:00,,0815.7,4.99,0.00,22.9,21.1,00.0,31.7,24.5,14.9,0000.0,0001.38,0001.62,0001.30
2023-01-18 19:58:00,,0815.7,4.99,0.00,22.9,21.0,00.0,31.7,24.4,15.0,0000.0,0001.41,0001.66,0001.33
2023-01-18 19:59:00,,0815.7,5.01,0.00,22.8,21.3,00.0,31.7,24.5,15.1,0000.0,0001.44,0001.81,0001.34
