Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-20 10:00:00,SystemResetWarning,0837.5,5.00,000.00,029.6,024.6,000.0,037.6,030.1,33.6,0000.0,0007.69,0012.11,0006.98
2023-08-20 10:01:00,SystemResetWarning,0837.4,5.00,000.00,029.5,023.8,000.0,037.5,029.9,34.0,0000.0,0007.58,0011.62,0006.87
2023-08-20 10:02:00,SystemResetWarning,0837.4,5.02,000.00,029.3,023.9,000.0,037.5,029.7,34.4,0000.4,0007.50,0011.37,0006.85
2023-08-20 10:03:00,SystemResetWarning,0837.4,5.00,000.00,029.2,024.3,000.0,037.5,029.7,34.7,0000.8,0007.58,0011.38,0006.93
2023-08-20 10:04:00,SystemResetWarning,0837.4,5.00,000.00,029.1,024.8,000.0,037.5,029.8,34.8,0000.5,0007.66,0012.01,0006.97
2023-08-20 10:05:00,SystemResetWarning,0837.4,4.97,000.00,029.1,025.2,000.0,037.5,029.9,35.1,0000.6,0007.77,0012.19,0007.04
2023-08-20 10:06:00,SystemResetWarning,0837.4,5.03,000.00,029.2,025.6,000.0,037.5,030.0,35.1,0001.0,0007.85,0012.32,0007.10
2023-08-20 10:07:00,SystemResetWarning,0837.4,4.98,000.00,029.4,026.0,000.0,037.5,030.2,34.6,0001.0,0007.91,0012.58,0007.15
2023-08-20 10:08:00,SystemResetWarning,0837.4,5.02,000.00,029.5,026.3,000.0,037.5,030.2,34.3,0001.2,0007.95,0012.87,0007.18
2023-08-20 10:09:00,SystemResetWarning,0837.4,4.99,000.00,029.6,026.5,000.0,037.5,030.3,34.2,0001.5,0007.98,0012.85,0007.23
2023-08-20 10:10:00,SystemResetWarning,0837.4,4.99,000.00,029.7,026.7,000.0,037.6,030.3,34.2,0001.6,0008.03,0012.69,0007.30
2023-08-20 10:11:00,SystemResetWarning,0837.4,5.00,000.00,029.7,026.9,000.0,037.6,030.4,34.2,0001.9,0008.18,0012.78,0007.43
2023-08-20 10:12:00,SystemResetWarning,0837.4,5.00,000.00,029.7,027.0,000.0,037.7,030.4,34.2,0001.7,0008.27,0012.98,0007.47
2023-08-20 10:13:00,SystemResetWarning,0837.4,5.01,000.00,029.7,027.2,000.0,037.7,030.4,34.2,0001.6,0008.33,0012.99,0007.48
2023-08-20 10:14:00,SystemResetWarning,0837.4,5.01,000.00,029.8,027.3,000.0,037.8,030.5,34.2,0001.7,0008.33,0013.04,0007.48
2023-08-20 10:15:00,SystemResetWarning,0837.4,4.98,000.00,029.8,027.4,000.0,037.8,030.5,34.2,0001.8,0008.41,0012.71,0007.57
2023-08-20 10:16:00,SystemResetWarning,0837.4,5.00,000.00,029.8,027.5,000.0,037.9,030.6,34.3,0001.7,0008.43,0012.69,0007.61
2023-08-20 10:17:00,SystemResetWarning,0837.4,5.01,000.00,029.8,027.5,000.0,037.9,030.6,34.3,0001.8,0008.45,0012.64,0007.64
2023-08-20 10:18:00,SystemResetWarning,0837.4,5.01,000.00,029.8,027.6,000.0,037.9,030.6,34.4,0002.0,0008.49,0012.41,0007.71
2023-08-20 10:19:00,SystemResetWarning,0837.4,4.99,000.00,029.8,027.6,000.0,038.0,030.7,34.4,0001.8,0008.61,0012.43,0007.79
2023-08-20 10:20:00,SystemResetWarning,0837.3,4.98,000.00,029.8,026.1,000.0,037.9,030.5,34.3,0001.5,0008.74,0012.87,0007.87
2023-08-20 10:21:00,SystemResetWarning,0837.3,5.00,000.00,029.7,024.4,000.0,037.7,030.2,34.4,0001.3,0008.81,0013.00,0007.92
2023-08-20 10:22:00,SystemResetWarning,0837.2,5.01,000.00,029.6,023.9,000.0,037.7,030.0,34.6,0001.1,0008.86,0013.19,0007.95
2023-08-20 10:23:00,SystemResetWarning,0837.2,4.99,000.00,029.4,024.1,000.0,037.7,029.7,35.2,0000.8,0008.90,0013.18,0007.99
2023-08-20 10:24:00,SystemResetWarning,0837.2,5.03,000.00,029.5,024.5,000.0,037.7,029.9,35.1,0000.8,0008.88,0013.13,0008.01
2023-08-20 10:25:00,SystemResetWarning,0837.2,4.97,000.00,029.7,024.9,000.0,037.7,030.1,34.6,0000.8,0008.92,0013.11,0008.04
2023-08-20 10:26:00,SystemResetWarning,0837.2,5.01,000.00,029.8,025.4,000.0,037.7,030.2,34.3,0000.9,0008.95,0013.18,0008.08
2023-08-20 10:27:00,SystemResetWarning,0837.3,4.99,000.00,029.9,025.8,000.0,037.7,030.2,34.1,0001.3,0009.03,0014.18,0008.15
2023-08-20 10:28:00,SystemResetWarning,0837.3,4.99,000.00,029.9,026.1,000.0,037.7,030.3,34.1,0001.5,0009.11,0014.28,0008.22
2023-08-20 10:29:00,SystemResetWarning,0837.2,5.00,000.00,029.9,026.4,000.0,037.8,030.3,34.1,0001.2,0009.17,0014.47,0008.27
2023-08-20 10:30:00,SystemResetWarning,0837.2,5.02,000.00,029.9,026.6,000.0,037.8,030.3,34.2,0001.4,0009.26,0014.78,0008.33
2023-08-20 10:31:00,SystemResetWarning,0837.2,5.00,000.00,030.0,026.8,000.0,037.9,030.4,34.2,0001.8,0009.28,0014.47,0008.39
2023-08-20 10:32:00,SystemResetWarning,0837.2,4.99,000.00,030.0,027.0,000.0,037.9,030.4,34.3,0001.8,0009.30,0014.29,0008.45
2023-08-20 10:33:00,SystemResetWarning,0837.2,5.00,000.00,030.0,027.1,000.0,038.0,030.5,34.3,0001.8,0009.35,0014.28,0008.52
2023-08-20 10:34:00,SystemResetWarning,0837.2,4.99,000.00,030.0,027.2,000.0,038.0,030.5,34.4,0002.1,0009.44,0014.25,0008.59
2023-08-20 10:35:00,SystemResetWarning,0837.3,5.00,000.00,030.0,027.3,000.0,038.0,030.6,34.7,0002.5,0009.63,0014.47,0008.75
2023-08-20 10:36:00,SystemResetWarning,0837.2,5.01,000.00,030.0,027.4,000.0,038.1,030.6,34.8,0002.7,0009.75,0014.71,0008.88
2023-08-20 10:37:00,SystemResetWarning,0837.2,5.00,000.00,030.0,027.5,000.0,038.1,030.7,34.8,0002.5,0009.82,0014.67,0008.96
2023-08-20 10:38:00,SystemResetWarning,0837.2,4.98,000.00,030.0,027.6,000.0,038.1,030.7,34.9,0002.4,0009.89,0013.82,0009.03
2023-08-20 10:39:00,SystemResetWarning,0837.2,4.99,000.00,030.0,027.6,000.0,038.2,030.7,35.0,0002.3,0010.00,0014.05,0009.13
2023-08-20 10:40:00,SystemResetWarning,0837.2,5.04,000.00,030.1,027.7,000.0,038.2,030.8,35.3,0002.4,0010.12,0014.18,0009.23
2023-08-20 10:41:00,SystemResetWarning,0837.2,4.99,000.00,030.3,026.8,000.0,038.1,030.8,34.8,0002.3,0010.12,0014.23,0009.29
2023-08-20 10:42:00,SystemResetWarning,0837.2,4.99,000.00,030.4,024.9,000.0,038.0,030.5,34.6,0002.3,0010.17,0014.26,0009.36
2023-08-20 10:43:00,SystemResetWarning,0837.2,5.02,000.00,030.5,024.0,000.0,037.9,030.3,34.5,0002.1,0010.28,0014.40,0009.44
2023-08-20 10:44:00,SystemResetWarning,0837.2,4.98,000.00,030.4,024.0,000.0,037.9,030.0,34.8,0002.0,0010.31,0014.32,0009.50
2023-08-20 10:45:00,SystemResetWarning,0837.2,5.01,000.00,030.2,024.4,000.0,038.0,030.0,35.2,0001.7,0010.38,0014.58,0009.59
2023-08-20 10:46:00,SystemResetWarning,0837.2,5.02,000.00,030.4,024.8,000.0,038.0,030.2,35.0,0001.2,0010.40,0014.64,0009.65
2023-08-20 10:47:00,SystemResetWarning,0837.2,4.97,000.00,030.6,025.3,000.0,038.1,030.4,34.6,0001.1,0010.50,0014.73,0009.72
2023-08-20 10:48:00,SystemResetWarning,0837.2,5.00,000.00,030.7,025.7,000.0,038.1,030.4,34.4,0001.2,0010.62,0015.30,0009.79
2023-08-20 10:49:00,SystemResetWarning,0837.2,5.02,000.00,030.8,026.0,000.0,038.2,030.5,34.3,0001.0,0010.72,0015.49,0009.86
2023-08-20 10:50:00,SystemResetWarning,0837.2,5.00,000.00,030.8,026.3,000.0,038.3,030.5,34.3,0001.3,0010.71,0015.37,0009.89
2023-08-20 10:51:00,SystemResetWarning,0837.2,5.00,000.00,030.8,026.6,000.0,038.4,030.6,34.5,0001.3,0010.70,0015.43,0009.92
2023-08-20 10:52:00,SystemResetWarning,0837.2,5.00,000.00,030.8,026.8,000.0,038.4,030.6,34.6,0001.5,0010.79,0015.56,0009.99
2023-08-20 10:53:00,SystemResetWarning,0837.2,5.00,000.00,030.8,027.0,000.0,038.5,030.6,34.8,0001.7,0010.84,0015.91,0010.00
2023-08-20 10:54:00,SystemResetWarning,0837.2,5.00,000.00,030.8,027.1,000.0,038.5,030.7,34.9,0002.1,0010.88,0016.52,0010.00
2023-08-20 10:55:00,SystemResetWarning,0837.2,4.97,000.00,030.8,027.3,000.0,038.6,030.7,35.1,0002.5,0010.91,0016.66,0009.98
2023-08-20 10:56:00,SystemResetWarning,0837.2,5.04,000.00,030.9,027.4,000.0,038.6,030.8,35.0,0002.7,0010.84,0016.44,0009.91
2023-08-20 10:57:00,SystemResetWarning,0837.2,4.96,000.00,031.0,027.5,000.0,038.7,030.9,34.6,0003.1,0010.79,0016.43,0009.83
2023-08-20 10:58:00,SystemResetWarning,0837.2,5.02,000.00,031.1,027.5,000.0,038.7,031.0,34.4,0002.8,0010.68,0016.31,0009.72
2023-08-20 10:59:00,SystemResetWarning,0837.2,5.01,000.00,031.2,027.6,000.0,038.8,031.0,34.4,0002.6,0010.50,0015.54,0009.59
