Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 15:00:00,,0820.5,4.99,0.00,23.1,22.3,00.0,31.9,24.9,15.0,0000.0,0015.94,0005.92,0004.31
2022-04-04 15:01:00,,0820.6,5.00,0.00,23.1,22.3,00.0,31.9,25.0,15.3,0000.0,0016.38,0005.94,0004.31
2022-04-04 15:02:00,,0820.5,5.01,0.00,23.1,22.3,00.0,31.9,25.0,15.2,0000.0,0016.25,0005.90,0004.32
2022-04-04 15:03:00,,0820.4,4.99,0.00,23.2,22.3,00.0,31.9,25.0,15.0,0000.0,0016.02,0005.95,0004.34
2022-04-04 15:04:00,,0820.4,5.00,0.00,23.2,22.4,00.0,31.9,25.0,15.2,0000.0,0016.39,0005.98,0004.33
2022-04-04 15:05:00,,0820.3,5.01,0.00,23.2,22.4,00.0,32.0,25.1,15.1,0000.0,0016.72,0005.99,0004.34
2022-04-04 15:06:00,,0820.3,5.00,0.00,23.2,22.4,00.0,32.0,25.1,14.9,0000.0,0016.75,0006.04,0004.33
2022-04-04 15:07:00,,0820.3,5.00,0.00,23.2,22.4,00.0,32.0,25.1,15.1,0000.0,0016.80,0006.10,0004.34
2022-04-04 15:08:00,,0820.3,5.00,0.00,23.3,22.4,00.0,32.0,25.1,15.0,0000.0,0017.00,0006.13,0004.34
2022-04-04 15:09:00,,0820.3,5.01,0.00,23.3,22.4,00.0,32.1,25.1,15.0,0000.0,0016.00,0006.14,0004.34
2022-04-04 15:10:00,,0820.3,5.00,0.00,23.3,22.5,00.0,32.1,25.1,14.8,0000.0,0016.17,0006.17,0004.32
2022-04-04 15:11:00,,0820.3,5.00,0.00,23.3,22.5,00.0,32.1,25.2,14.6,0000.0,0016.64,0006.18,0004.31
2022-04-04 15:12:00,,0820.4,5.01,0.00,23.3,22.5,00.0,32.1,25.2,14.8,0000.0,0017.06,0006.18,0004.30
2022-04-04 15:13:00,,0820.3,4.99,0.00,23.3,22.5,00.0,32.1,25.2,14.8,0000.0,0017.28,0006.19,0004.30
2022-04-04 15:14:00,,0820.3,5.01,0.00,23.3,22.5,00.0,32.1,25.2,14.7,0000.0,0016.88,0006.21,0004.31
2022-04-04 15:15:00,,0820.3,5.00,0.00,23.4,22.5,00.0,32.2,25.2,14.3,0000.0,0016.28,0006.18,0004.30
2022-04-04 15:16:00,,0820.3,4.99,0.00,23.4,22.5,00.0,32.2,25.2,14.4,0000.0,0015.93,0006.18,0004.30
2022-04-04 15:17:00,,0820.3,5.01,0.00,23.4,22.6,00.0,32.2,25.2,15.1,0000.0,0015.91,0006.17,0004.31
2022-04-04 15:18:00,,0820.3,5.02,0.00,23.4,22.6,00.0,32.2,25.2,15.1,0001.6,0015.62,0006.15,0004.33
2022-04-04 15:19:00,,0820.3,5.00,0.00,23.4,22.6,00.0,32.2,25.3,15.1,0004.8,0014.98,0006.13,0004.35
2022-04-04 15:20:00,,0820.3,4.98,0.00,23.4,22.6,00.0,32.3,25.3,14.9,0001.6,0014.59,0006.10,0004.35
2022-04-04 15:21:00,,0820.3,4.99,0.00,23.4,22.6,00.0,32.3,25.3,15.2,0000.0,0014.20,0006.14,0004.37
2022-04-04 15:22:00,,0820.3,5.01,0.00,23.4,22.6,00.0,32.3,25.3,15.1,0000.0,0013.68,0006.14,0004.38
2022-04-04 15:23:00,,0820.3,5.00,0.00,23.4,22.6,00.0,32.3,25.3,14.9,0000.0,0013.17,0006.14,0004.39
2022-04-04 15:24:00,,0820.3,4.99,0.00,23.4,22.6,00.0,32.3,25.3,14.7,0000.0,0013.15,0006.13,0004.38
2022-04-04 15:25:00,,0820.3,4.99,0.00,23.5,22.6,00.0,32.3,25.3,14.8,0000.0,0013.38,0006.17,0004.37
2022-04-04 15:26:00,,0820.3,5.00,0.00,23.5,22.6,00.0,32.3,25.3,14.9,0000.0,0013.82,0006.28,0004.40
2022-04-04 15:27:00,,0820.3,5.02,0.00,23.5,22.6,00.0,32.3,25.3,14.6,0000.0,0013.91,0006.28,0004.40
2022-04-04 15:28:00,,0820.3,4.99,0.00,23.5,22.6,00.0,32.3,25.3,14.7,0000.0,0014.22,0006.28,0004.40
2022-04-04 15:29:00,,0820.3,5.00,0.00,23.5,22.6,00.0,32.3,25.3,14.3,0000.0,0014.42,0006.24,0004.38
2022-04-04 15:30:00,,0820.2,5.02,0.00,23.5,22.6,00.0,32.4,25.3,14.1,0000.0,0014.96,0006.20,0004.35
2022-04-04 15:31:00,,0820.2,4.99,0.00,23.5,22.6,00.0,32.4,25.3,14.3,0000.0,0015.33,0006.20,0004.34
2022-04-04 15:32:00,,0820.0,5.00,0.00,23.5,22.6,00.0,32.4,25.3,14.3,0000.0,0016.64,0006.18,0004.34
2022-04-04 15:33:00,,0820.0,5.00,0.00,23.5,22.6,00.0,32.4,25.3,14.4,0000.0,0016.49,0006.13,0004.33
2022-04-04 15:34:00,,0820.1,4.99,0.00,23.5,22.6,00.0,32.4,25.3,14.4,0000.0,0016.56,0006.17,0004.34
2022-04-04 15:35:00,,0820.1,5.01,0.00,23.5,22.6,00.0,32.4,25.3,13.7,0000.0,0016.62,0006.19,0004.33
2022-04-04 15:36:00,,0820.1,5.01,0.00,23.5,22.6,00.0,32.4,25.3,13.9,0000.0,0016.69,0006.17,0004.33
2022-04-04 15:37:00,,0820.1,4.99,0.00,23.5,22.6,00.0,32.4,25.3,14.2,0000.0,0016.57,0006.09,0004.32
2022-04-04 15:38:00,,0820.1,5.00,0.00,23.5,22.6,00.0,32.4,25.3,14.5,0000.0,0016.99,0006.10,0004.32
2022-04-04 15:39:00,,0820.1,5.00,0.00,23.5,22.6,00.0,32.4,25.3,14.8,0000.0,0016.77,0006.14,0004.34
2022-04-04 15:40:00,,0820.1,5.02,0.00,23.5,22.6,00.0,32.4,25.3,15.0,0000.0,0016.58,0006.14,0004.37
2022-04-04 15:41:00,,0820.0,4.99,0.00,23.5,22.6,00.0,32.4,25.3,15.0,0000.0,0016.90,0006.21,0004.41
2022-04-04 15:42:00,,0820.0,5.00,0.00,23.5,22.6,00.0,32.4,25.3,15.2,0000.0,0017.21,0006.31,0004.44
2022-04-04 15:43:00,,0820.1,5.00,0.00,23.5,22.6,00.0,32.4,25.3,15.1,0000.0,0016.02,0006.36,0004.47
2022-04-04 15:44:00,,0820.1,4.99,0.00,23.5,22.6,00.0,32.4,25.3,14.7,0000.0,0016.66,0006.42,0004.50
2022-04-04 15:45:00,,0820.1,4.99,0.00,23.5,22.6,00.0,32.4,25.3,14.6,0000.0,0016.75,0006.48,0004.51
2022-04-04 15:46:00,,0820.1,5.01,0.00,23.5,22.6,00.0,32.4,25.3,14.7,0000.0,0017.39,0006.49,0004.54
2022-04-04 15:47:00,,0820.1,5.00,0.00,23.5,22.7,00.0,32.4,25.3,14.6,0000.0,0017.41,0006.52,0004.56
2022-04-04 15:48:00,,0820.1,5.00,0.00,23.5,22.7,00.0,32.4,25.3,14.6,0000.0,0017.28,0006.50,0004.59
2022-04-04 15:49:00,,0820.1,4.99,0.00,23.5,22.7,00.0,32.4,25.3,14.4,0000.0,0017.13,0006.57,0004.62
2022-04-04 15:50:00,,0820.1,5.01,0.00,23.6,22.8,00.0,32.4,25.4,14.3,0000.0,0016.98,0006.49,0004.61
2022-04-04 15:51:00,,0820.1,4.99,0.00,23.6,22.8,00.0,32.5,25.4,14.4,0000.0,0017.35,0006.52,0004.61
2022-04-04 15:52:00,,0820.2,4.99,0.00,23.6,22.8,00.0,32.5,25.5,14.0,0000.0,0017.34,0006.50,0004.59
2022-04-04 15:53:00,,0820.1,5.00,0.00,23.6,22.8,00.0,32.5,25.5,14.1,0000.0,0017.60,0006.44,0004.58
2022-04-04 15:54:00,,0820.1,5.00,0.00,23.6,22.8,00.0,32.5,25.5,14.1,0000.0,0017.64,0006.44,0004.57
2022-04-04 15:55:00,,0820.0,5.01,0.00,23.7,22.8,00.0,32.5,25.5,14.1,0000.0,0017.30,0006.49,0004.57
2022-04-04 15:56:00,,0820.0,5.01,0.00,23.7,22.9,00.0,32.5,25.5,14.0,0000.0,0017.05,0006.43,0004.56
2022-04-04 15:57:00,,0820.0,5.00,0.00,23.7,22.9,00.0,32.5,25.5,14.4,0000.0,0016.61,0006.36,0004.54
2022-04-04 15:58:00,,0820.0,4.99,0.00,23.7,22.9,00.0,32.5,25.5,14.1,0000.0,0016.50,0006.33,0004.53
2022-04-04 15:59:00,,0819.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.1,0000.0,0016.39,0006.33,0004.53
