Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-07 14:00:00,SystemResetWarning,0832.2,5.01,000.00,030.1,028.5,000.0,038.6,031.5,27.1,0000.0,0003.62,0008.78,0003.16
2023-07-07 14:01:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.6,031.5,27.1,0000.0,0003.60,0008.51,0003.15
2023-07-07 14:02:00,SystemResetWarning,0832.2,4.99,000.00,030.1,028.5,000.0,038.6,031.5,27.2,0000.0,0003.60,0008.50,0003.16
2023-07-07 14:03:00,SystemResetWarning,0832.2,4.99,000.00,030.1,028.5,000.0,038.6,031.6,27.3,0000.0,0003.56,0007.92,0003.16
2023-07-07 14:04:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.6,031.5,26.8,0000.0,0003.56,0007.85,0003.18
2023-07-07 14:05:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.6,031.5,26.7,0000.0,0003.56,0007.60,0003.18
2023-07-07 14:06:00,SystemResetWarning,0832.2,5.00,000.00,030.1,028.5,000.0,038.6,031.5,26.6,0000.0,0003.55,0007.47,0003.18
2023-07-07 14:07:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.5,000.0,038.6,031.5,27.0,0000.0,0003.54,0007.45,0003.19
2023-07-07 14:08:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.5,000.0,038.6,031.5,27.0,0000.0,0003.54,0006.94,0003.19
2023-07-07 14:09:00,SystemResetWarning,0832.1,5.01,000.00,030.1,028.5,000.0,038.6,031.5,27.3,0000.0,0003.55,0006.52,0003.19
2023-07-07 14:10:00,SystemResetWarning,0832.0,4.98,000.00,030.1,028.5,000.0,038.6,031.5,27.1,0000.0,0003.55,0007.21,0003.19
2023-07-07 14:11:00,SystemResetWarning,0832.1,4.99,000.00,030.1,028.4,000.0,038.6,031.5,27.0,0000.0,0003.56,0007.65,0003.20
2023-07-07 14:12:00,SystemResetWarning,0832.0,5.01,000.00,030.1,028.5,000.0,038.6,031.5,27.2,0000.0,0003.54,0007.97,0003.20
2023-07-07 14:13:00,SystemResetWarning,0832.0,5.00,000.00,030.1,028.4,000.0,038.6,031.5,27.5,0000.0,0003.55,0007.98,0003.20
2023-07-07 14:14:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.4,000.0,038.6,031.5,27.7,0000.0,0003.55,0007.94,0003.20
2023-07-07 14:15:00,SystemResetWarning,0832.1,4.99,000.00,030.1,028.4,000.0,038.6,031.5,27.2,0000.0,0003.57,0007.80,0003.19
2023-07-07 14:16:00,SystemResetWarning,0832.1,5.00,000.00,030.1,028.4,000.0,038.6,031.5,26.4,0000.0,0003.55,0007.74,0003.20
2023-07-07 14:17:00,SystemResetWarning,0832.1,5.00,000.00,030.0,028.4,000.0,038.6,031.5,26.3,0000.0,0003.55,0007.75,0003.20
2023-07-07 14:18:00,SystemResetWarning,0832.1,5.01,000.00,030.0,028.4,000.0,038.6,031.5,26.5,0000.0,0003.57,0007.80,0003.21
2023-07-07 14:19:00,SystemResetWarning,0832.1,5.00,000.00,030.0,028.4,000.0,038.6,031.5,27.1,0000.0,0003.60,0008.41,0003.20
2023-07-07 14:20:00,SystemResetWarning,0832.1,4.99,000.00,030.0,028.4,000.0,038.6,031.5,27.5,0000.0,0003.61,0008.97,0003.21
2023-07-07 14:21:00,SystemResetWarning,0832.1,4.99,000.00,030.0,028.5,000.0,038.6,031.5,27.4,0000.0,0003.62,0008.22,0003.22
2023-07-07 14:22:00,SystemResetWarning,0832.1,5.01,000.00,030.0,028.4,000.0,038.6,031.5,28.0,0000.0,0003.63,0007.83,0003.24
2023-07-07 14:23:00,SystemResetWarning,0832.0,5.00,000.00,030.0,027.2,000.0,038.5,031.4,27.6,0000.0,0003.67,0007.56,0003.26
2023-07-07 14:24:00,SystemResetWarning,0832.0,5.00,000.00,029.9,025.5,000.0,038.4,031.1,26.6,0000.0,0003.69,0007.73,0003.26
2023-07-07 14:25:00,SystemResetWarning,0832.0,5.00,000.00,029.8,025.1,000.0,038.3,030.9,27.5,0000.0,0003.72,0007.81,0003.27
2023-07-07 14:26:00,SystemResetWarning,0832.0,5.00,000.00,029.7,025.3,000.0,038.3,030.7,27.5,0000.0,0003.74,0007.84,0003.29
2023-07-07 14:27:00,SystemResetWarning,0832.0,5.02,000.00,029.6,025.7,000.0,038.3,030.7,27.6,0000.0,0003.77,0008.09,0003.30
2023-07-07 14:28:00,SystemResetWarning,0832.0,5.00,000.00,029.6,026.1,000.0,038.3,030.7,27.5,0000.0,0003.81,0008.86,0003.32
2023-07-07 14:29:00,SystemResetWarning,0832.1,4.99,000.00,029.5,026.5,000.0,038.2,030.8,27.3,0000.0,0003.86,0008.90,0003.34
2023-07-07 14:30:00,SystemResetWarning,0832.0,5.00,000.00,029.5,026.8,000.0,038.2,030.8,28.0,0000.0,0003.84,0008.24,0003.36
2023-07-07 14:31:00,SystemResetWarning,0832.0,4.99,000.00,029.5,027.0,000.0,038.2,030.9,27.7,0000.0,0003.84,0008.18,0003.39
2023-07-07 14:32:00,SystemResetWarning,0832.0,4.99,000.00,029.5,027.2,000.0,038.2,030.9,27.8,0000.0,0003.89,0008.57,0003.40
2023-07-07 14:33:00,SystemResetWarning,0832.1,5.01,000.00,029.5,027.4,000.0,038.2,030.9,28.3,0000.0,0003.92,0008.82,0003.41
2023-07-07 14:34:00,SystemResetWarning,0832.1,5.01,000.00,029.5,027.5,000.0,038.1,030.9,29.1,0000.0,0003.94,0009.17,0003.42
2023-07-07 14:35:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.7,000.0,038.1,031.0,28.7,0000.0,0003.95,0009.57,0003.45
2023-07-07 14:36:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.8,000.0,038.1,031.0,28.6,0000.0,0003.97,0009.54,0003.48
2023-07-07 14:37:00,SystemResetWarning,0832.2,5.01,000.00,029.5,027.9,000.0,038.1,031.0,28.5,0000.0,0003.99,0009.54,0003.50
2023-07-07 14:38:00,SystemResetWarning,0832.1,5.01,000.00,029.6,027.9,000.0,038.1,031.0,28.6,0000.0,0004.00,0009.43,0003.52
2023-07-07 14:39:00,SystemResetWarning,0832.2,4.99,000.00,029.6,028.0,000.0,038.1,031.1,28.3,0000.0,0004.01,0008.77,0003.53
2023-07-07 14:40:00,SystemResetWarning,0832.2,5.00,000.00,029.6,028.0,000.0,038.1,031.1,28.2,0000.0,0004.02,0008.78,0003.54
2023-07-07 14:41:00,SystemResetWarning,0832.2,5.01,000.00,029.6,028.1,000.0,038.1,031.1,28.2,0000.0,0004.05,0008.90,0003.56
2023-07-07 14:42:00,SystemResetWarning,0832.2,5.02,000.00,029.6,028.1,000.0,038.1,031.1,27.9,0000.0,0004.08,0008.77,0003.58
2023-07-07 14:43:00,SystemResetWarning,0832.1,5.00,000.00,029.6,028.1,000.0,038.1,031.1,28.0,0000.0,0004.05,0008.89,0003.59
2023-07-07 14:44:00,SystemResetWarning,0832.2,5.00,000.00,029.6,028.2,000.0,038.1,031.1,29.0,0000.0,0004.06,0008.72,0003.59
2023-07-07 14:45:00,SystemResetWarning,0832.2,4.99,000.00,029.6,028.2,000.0,038.1,031.1,29.3,0000.0,0004.06,0008.39,0003.60
2023-07-07 14:46:00,SystemResetWarning,0832.2,5.00,000.00,029.7,028.3,000.0,038.1,031.2,28.7,0000.0,0004.09,0007.91,0003.61
2023-07-07 14:47:00,SystemResetWarning,0832.2,5.00,000.00,029.7,028.3,000.0,038.2,031.2,29.0,0000.0,0004.10,0008.10,0003.62
2023-07-07 14:48:00,SystemResetWarning,0832.2,5.02,000.00,029.7,028.3,000.0,038.2,031.2,27.9,0000.0,0004.11,0008.22,0003.62
2023-07-07 14:49:00,SystemResetWarning,0832.2,4.98,000.00,029.7,028.3,000.0,038.2,031.3,27.8,0000.0,0004.10,0008.64,0003.62
2023-07-07 14:50:00,SystemResetWarning,0832.2,5.00,000.00,029.7,028.3,000.0,038.2,031.3,27.7,0000.0,0004.11,0008.71,0003.62
2023-07-07 14:51:00,SystemResetWarning,0832.2,5.01,000.00,029.7,028.3,000.0,038.2,031.3,27.8,0000.0,0004.10,0008.74,0003.61
2023-07-07 14:52:00,SystemResetWarning,0832.2,5.00,000.00,029.7,028.4,000.0,038.2,031.3,27.4,0000.0,0004.12,0008.73,0003.62
2023-07-07 14:53:00,SystemResetWarning,0832.2,5.00,000.00,029.8,028.4,000.0,038.2,031.3,27.6,0000.0,0004.10,0008.34,0003.63
2023-07-07 14:54:00,SystemResetWarning,0832.2,4.99,000.00,029.8,028.4,000.0,038.2,031.3,28.1,0000.0,0004.11,0007.84,0003.64
2023-07-07 14:55:00,SystemResetWarning,0832.2,4.99,000.00,029.8,028.4,000.0,038.3,031.3,28.3,0000.0,0004.16,0008.08,0003.66
2023-07-07 14:56:00,SystemResetWarning,0832.2,5.00,000.00,029.8,028.4,000.0,038.3,031.3,28.0,0000.0,0004.19,0008.21,0003.68
2023-07-07 14:57:00,SystemResetWarning,0832.2,5.00,000.00,029.8,028.4,000.0,038.3,031.3,28.1,0000.0,0004.17,0008.18,0003.70
2023-07-07 14:58:00,SystemResetWarning,0832.2,5.01,000.00,029.8,028.5,000.0,038.3,031.4,28.1,0000.0,0004.17,0008.14,0003.71
2023-07-07 14:59:00,SystemResetWarning,0832.2,5.01,000.00,029.8,028.5,000.0,038.3,031.3,28.4,0000.0,0004.18,0008.39,0003.73
