Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 09:00:00,,0823.2,5.01,0.00,29.2,28.3,00.0,38.2,30.9,06.6,0005.3,0031.58,0012.25,0005.94
2022-04-27 09:01:00,,0823.2,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.5,0004.6,0031.18,0012.15,0005.93
2022-04-27 09:02:00,,0823.1,5.02,0.00,29.2,28.2,00.0,38.2,30.8,06.3,0004.2,0031.18,0012.18,0005.92
2022-04-27 09:03:00,,0823.1,4.99,0.00,29.1,28.1,00.0,38.2,30.8,06.3,0004.7,0030.92,0012.12,0005.92
2022-04-27 09:04:00,,0823.0,5.02,0.00,29.1,28.1,00.0,38.2,30.7,06.3,0004.3,0030.88,0012.07,0005.93
2022-04-27 09:05:00,,0823.0,4.99,0.00,29.1,28.1,00.0,38.2,30.7,06.3,0004.0,0031.14,0012.01,0005.93
2022-04-27 09:06:00,,0823.1,5.02,0.00,29.1,28.1,00.0,38.1,30.8,06.4,0004.1,0031.87,0012.07,0005.91
2022-04-27 09:07:00,,0823.1,4.99,0.00,29.1,28.1,00.0,38.1,30.7,06.4,0004.1,0031.34,0012.12,0005.89
2022-04-27 09:08:00,,0823.2,5.01,0.00,29.1,28.1,00.0,38.1,30.8,06.4,0003.4,0032.03,0012.29,0005.92
2022-04-27 09:09:00,,0823.3,5.00,0.00,29.1,28.1,00.0,38.1,30.8,06.4,0002.3,0032.67,0012.39,0005.97
2022-04-27 09:10:00,,0823.3,5.00,0.00,29.1,28.1,00.0,38.1,30.8,06.4,0001.2,0032.70,0012.40,0005.99
2022-04-27 09:11:00,,0823.4,5.01,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0002.5,0032.55,0012.41,0006.00
2022-04-27 09:12:00,,0823.3,5.00,0.00,29.1,28.2,00.0,38.1,30.8,06.3,0001.5,0032.25,0012.46,0006.03
2022-04-27 09:13:00,,0823.3,4.98,0.00,29.1,28.2,00.0,38.1,30.8,06.4,0000.5,0031.79,0012.40,0006.05
2022-04-27 09:14:00,,0823.3,5.00,0.00,29.1,28.1,00.0,38.1,30.8,06.3,0000.6,0031.77,0012.33,0006.05
2022-04-27 09:15:00,,0823.3,4.99,0.00,29.1,28.1,00.0,38.1,30.7,06.4,0000.1,0032.63,0012.45,0006.03
2022-04-27 09:16:00,,0823.2,5.01,0.00,29.0,28.1,00.0,38.0,30.7,06.5,-000.9,0032.81,0012.51,0006.03
2022-04-27 09:17:00,,0823.2,5.01,0.00,29.0,28.0,00.0,38.0,30.6,06.6,-000.8,0031.90,0012.49,0006.03
2022-04-27 09:18:00,,0823.2,4.98,0.00,28.9,28.0,00.0,38.0,30.6,06.7,0000.2,0032.12,0012.50,0006.04
2022-04-27 09:19:00,,0823.2,5.00,0.00,28.9,27.9,00.0,38.0,30.6,06.7,0000.2,0031.48,0012.37,0006.01
2022-04-27 09:20:00,,0823.2,5.00,0.00,28.9,27.9,00.0,38.0,30.6,06.6,-000.8,0031.32,0012.23,0005.99
2022-04-27 09:21:00,,0823.4,4.98,0.00,28.9,27.9,00.0,38.0,30.6,06.5,-000.8,0030.69,0012.22,0005.97
2022-04-27 09:22:00,,0823.4,5.02,0.00,28.9,27.9,00.0,37.9,30.6,06.5,-001.3,0030.51,0012.27,0005.95
2022-04-27 09:23:00,,0823.4,4.99,0.00,28.9,27.9,00.0,37.9,30.6,06.4,-001.6,0031.13,0012.36,0005.93
2022-04-27 09:24:00,,0823.4,5.01,0.00,28.9,27.9,00.0,37.9,30.6,06.4,-001.7,0032.12,0012.60,0005.94
2022-04-27 09:25:00,,0823.4,4.98,0.00,28.8,27.9,00.0,37.9,30.6,06.4,-002.0,0032.76,0012.72,0005.96
2022-04-27 09:26:00,,0823.3,5.00,0.00,28.8,27.9,00.0,37.9,30.5,06.4,-001.5,0031.98,0012.62,0005.96
2022-04-27 09:27:00,,0823.3,5.00,0.00,28.8,27.9,00.0,37.9,30.5,06.6,-000.2,0031.60,0012.60,0005.96
2022-04-27 09:28:00,,0823.3,4.99,0.00,28.8,27.9,00.0,37.9,30.5,06.9,-000.8,0030.96,0012.51,0005.95
2022-04-27 09:29:00,,0823.3,5.02,0.00,28.8,27.9,00.0,37.9,30.5,06.9,-001.2,0030.95,0012.48,0005.94
2022-04-27 09:30:00,,0823.3,4.99,0.00,28.8,27.9,00.0,37.8,30.5,06.8,-001.4,0031.34,0012.53,0005.92
2022-04-27 09:31:00,,0823.3,4.99,0.00,28.8,27.9,00.0,37.8,30.5,06.6,-001.1,0031.46,0012.52,0005.88
2022-04-27 09:32:00,,0823.2,5.02,0.00,28.8,27.9,00.0,37.8,30.5,06.5,-001.5,0031.58,0012.58,0005.87
2022-04-27 09:33:00,,0823.3,4.99,0.00,28.8,27.9,00.0,37.8,30.6,06.5,-000.9,0031.47,0012.46,0005.85
2022-04-27 09:34:00,,0823.3,4.99,0.00,28.8,28.0,00.0,37.8,30.6,06.5,-000.1,0030.79,0012.38,0005.83
2022-04-27 09:35:00,,0823.2,5.02,0.00,28.8,28.0,00.0,37.8,30.6,06.5,0000.7,0030.96,0012.26,0005.81
2022-04-27 09:36:00,,0823.2,4.99,0.00,28.9,28.0,00.0,37.8,30.6,06.5,0000.5,0030.99,0012.11,0005.77
2022-04-27 09:37:00,,0823.2,4.99,0.00,28.9,28.0,00.0,37.8,30.6,06.5,0000.3,0031.41,0012.23,0005.76
2022-04-27 09:38:00,,0823.2,5.03,0.00,28.9,28.0,00.0,37.8,30.6,06.4,-001.6,0031.71,0012.26,0005.75
2022-04-27 09:39:00,,0823.2,5.00,0.00,28.8,28.0,00.0,37.8,30.6,06.4,-000.7,0032.18,0012.27,0005.77
2022-04-27 09:40:00,,0823.2,5.01,0.00,28.8,28.0,00.0,37.8,30.6,06.4,-001.3,0032.22,0012.25,0005.77
2022-04-27 09:41:00,,0823.3,5.00,0.00,28.8,28.0,00.0,37.8,30.6,06.4,-001.2,0032.05,0012.29,0005.80
2022-04-27 09:42:00,,0823.3,4.99,0.00,28.8,28.0,00.0,37.8,30.6,06.4,-000.6,0031.80,0012.31,0005.83
2022-04-27 09:43:00,,0823.2,5.01,0.00,28.9,28.0,00.0,37.8,30.6,06.4,0001.4,0031.50,0012.28,0005.84
2022-04-27 09:44:00,,0823.3,5.01,0.00,28.9,28.0,00.0,37.8,30.6,06.4,0000.5,0031.77,0012.36,0005.88
2022-04-27 09:45:00,,0823.4,4.99,0.00,28.9,28.0,00.0,37.8,30.6,06.4,0000.7,0032.36,0012.43,0005.92
2022-04-27 09:46:00,,0823.4,5.00,0.00,28.9,28.0,00.0,37.8,30.6,06.4,0002.1,0032.35,0012.42,0005.95
2022-04-27 09:47:00,,0823.4,5.02,0.00,28.9,28.0,00.0,37.8,30.6,06.4,0002.7,0032.21,0012.56,0005.96
2022-04-27 09:48:00,,0823.4,4.99,0.00,28.8,27.9,00.0,37.8,30.5,06.6,0004.0,0032.88,0012.60,0005.98
2022-04-27 09:49:00,,0823.4,5.02,0.00,28.8,27.9,00.0,37.8,30.5,06.7,0004.2,0032.52,0012.49,0005.97
2022-04-27 09:50:00,,0823.3,5.00,0.00,28.8,27.9,00.0,37.8,30.5,06.8,0004.0,0032.60,0012.57,0005.96
2022-04-27 09:51:00,,0823.3,4.99,0.00,28.8,27.9,00.0,37.8,30.5,06.5,0003.9,0033.06,0012.64,0005.97
2022-04-27 09:52:00,,0823.3,5.01,0.00,28.8,27.8,00.0,37.8,30.5,06.5,0004.4,0034.44,0012.60,0005.95
2022-04-27 09:53:00,,0823.4,4.99,0.00,28.7,27.8,00.0,37.8,30.4,06.5,0004.5,0034.77,0012.59,0005.94
2022-04-27 09:54:00,,0823.3,5.00,0.00,28.7,27.8,00.0,37.8,30.4,06.5,0004.6,0034.70,0012.60,0005.95
2022-04-27 09:55:00,,0823.4,5.01,0.00,28.7,27.8,00.0,37.7,30.4,06.6,0004.7,0034.65,0012.57,0005.94
2022-04-27 09:56:00,,0823.4,4.99,0.00,28.7,27.8,00.0,37.7,30.3,06.6,0004.8,0034.39,0012.50,0005.94
2022-04-27 09:57:00,,0823.4,4.99,0.00,28.7,27.8,00.0,37.7,30.4,06.8,0004.9,0034.46,0012.43,0005.93
2022-04-27 09:58:00,,0823.3,5.01,0.00,28.7,27.8,00.0,37.7,30.4,06.8,0004.6,0034.36,0012.32,0005.92
2022-04-27 09:59:00,,0823.3,4.99,0.00,28.7,27.8,00.0,37.7,30.4,06.5,0004.5,0034.14,0012.33,0005.92
