Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-04 18:00:00,SystemResetWarning,0830.6,5.00,000.00,021.8,021.3,000.0,030.1,023.6,018.6,0000.0,0003.70,0015.41,0003.16
2024-05-04 18:01:00,SystemResetWarning,0830.6,5.00,000.00,021.8,021.3,000.0,030.1,023.6,018.1,0000.0,0003.69,0016.35,0003.15
2024-05-04 18:02:00,SystemResetWarning,0830.6,5.00,000.00,021.8,021.3,000.0,030.1,023.6,017.4,0000.0,0003.76,0015.25,0003.18
2024-05-04 18:03:00,SystemResetWarning,0830.5,5.00,000.00,021.8,021.3,000.0,030.2,023.6,017.5,0000.0,0003.86,0015.78,0003.23
2024-05-04 18:04:00,SystemResetWarning,0830.5,5.00,000.00,021.8,021.3,000.0,030.2,023.6,017.5,0000.0,0003.94,0015.68,0003.28
2024-05-04 18:05:00,SystemResetWarning,0830.4,5.01,000.00,021.8,021.3,000.0,030.2,023.6,017.8,0000.0,0003.98,0015.44,0003.32
2024-05-04 18:06:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.4,000.0,030.2,023.6,017.8,0000.0,0003.98,0014.51,0003.33
2024-05-04 18:07:00,SystemResetWarning,0830.5,5.00,000.00,021.9,021.4,000.0,030.2,023.7,018.1,0000.0,0003.99,0013.14,0003.34
2024-05-04 18:08:00,SystemResetWarning,0830.5,5.00,000.00,021.9,021.4,000.0,030.2,023.7,017.9,0000.0,0004.00,0012.80,0003.35
2024-05-04 18:09:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.4,000.0,030.2,023.7,017.7,0000.0,0004.03,0012.28,0003.37
2024-05-04 18:10:00,SystemResetWarning,0830.5,5.00,000.00,021.9,021.4,000.0,030.2,023.6,017.8,0000.0,0004.07,0012.57,0003.39
2024-05-04 18:11:00,SystemResetWarning,0830.7,4.99,000.00,021.9,021.4,000.0,030.2,023.6,017.5,0000.0,0004.10,0012.15,0003.44
2024-05-04 18:12:00,SystemResetWarning,0830.6,5.00,000.00,021.9,021.4,000.0,030.2,023.6,017.5,0000.0,0004.10,0011.15,0003.48
2024-05-04 18:13:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.4,000.0,030.2,023.6,017.8,0000.0,0004.09,0011.11,0003.50
2024-05-04 18:14:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.4,000.0,030.2,023.6,018.0,0000.0,0004.06,0010.21,0003.49
2024-05-04 18:15:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.4,000.0,030.2,023.6,017.7,0000.0,0004.00,0010.28,0003.47
2024-05-04 18:16:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.4,000.0,030.2,023.6,017.8,0000.0,0004.02,0011.43,0003.46
2024-05-04 18:17:00,SystemResetWarning,0830.4,5.00,000.00,021.9,021.4,000.0,030.2,023.7,017.8,0000.0,0004.06,0011.76,0003.47
2024-05-04 18:18:00,SystemResetWarning,0830.3,4.99,000.00,022.0,021.4,000.0,030.3,023.7,017.7,0000.0,0004.10,0012.70,0003.48
2024-05-04 18:19:00,SystemResetWarning,0830.3,4.99,000.00,022.0,021.5,000.0,030.3,023.8,018.0,0000.0,0004.13,0013.02,0003.49
2024-05-04 18:20:00,SystemResetWarning,0830.3,4.99,000.00,022.0,021.5,000.0,030.3,023.8,017.9,0000.0,0004.15,0013.03,0003.51
2024-05-04 18:21:00,SystemResetWarning,0830.3,5.00,000.00,022.0,021.5,000.0,030.3,023.8,017.8,0000.0,0004.16,0012.63,0003.53
2024-05-04 18:22:00,SystemResetWarning,0830.3,5.01,000.00,022.0,021.5,000.0,030.3,023.8,017.9,0000.0,0004.15,0011.23,0003.53
2024-05-04 18:23:00,SystemResetWarning,0830.2,5.00,000.00,022.0,021.5,000.0,030.3,023.8,018.0,0000.0,0004.14,0010.82,0003.51
2024-05-04 18:24:00,SystemResetWarning,0830.2,4.99,000.00,022.0,021.5,000.0,030.3,023.8,018.9,0000.0,0004.15,0011.19,0003.49
2024-05-04 18:25:00,SystemResetWarning,0830.2,5.00,000.00,022.0,021.5,000.0,030.3,023.8,019.3,0000.0,0004.20,0012.45,0003.47
2024-05-04 18:26:00,SystemResetWarning,0830.2,5.00,000.00,022.0,021.5,000.0,030.4,023.9,018.7,0000.0,0004.27,0014.23,0003.46
2024-05-04 18:27:00,SystemResetWarning,0830.2,5.00,000.00,022.1,021.5,000.0,030.4,023.9,018.3,0000.0,0004.23,0013.07,0003.44
2024-05-04 18:28:00,SystemResetWarning,0830.2,5.01,000.00,022.1,021.5,000.0,030.4,023.9,017.9,0000.0,0004.23,0013.66,0003.44
2024-05-04 18:29:00,SystemResetWarning,0830.1,5.00,000.00,022.1,021.5,000.0,030.4,023.8,017.8,0000.0,0004.21,0013.26,0003.45
2024-05-04 18:30:00,SystemResetWarning,0830.1,5.00,000.00,022.1,021.5,000.0,030.4,023.8,018.0,0000.0,0004.24,0013.72,0003.46
2024-05-04 18:31:00,SystemResetWarning,0830.1,5.00,000.00,022.1,021.5,000.0,030.4,023.8,017.8,0000.0,0004.25,0013.98,0003.45
2024-05-04 18:32:00,SystemResetWarning,0830.1,5.00,000.00,022.1,021.5,000.0,030.4,023.8,017.8,0000.0,0004.23,0014.01,0003.44
2024-05-04 18:33:00,SystemResetWarning,0830.0,4.99,000.00,022.1,021.5,000.0,030.4,023.8,018.2,0000.0,0004.22,0014.02,0003.43
2024-05-04 18:34:00,SystemResetWarning,0830.1,5.00,000.00,022.1,021.5,000.0,030.4,023.8,018.5,0000.0,0004.24,0014.26,0003.42
2024-05-04 18:35:00,SystemResetWarning,0830.0,5.02,000.00,022.1,021.6,000.0,030.4,023.9,018.2,0000.0,0004.29,0014.55,0003.43
2024-05-04 18:36:00,SystemResetWarning,0830.0,5.00,000.00,022.1,021.6,000.0,030.4,023.8,017.9,0000.0,0004.31,0014.10,0003.47
2024-05-04 18:37:00,SystemResetWarning,0830.0,4.99,000.00,022.1,021.5,000.0,030.4,023.8,017.8,0000.0,0004.27,0011.79,0003.51
2024-05-04 18:38:00,SystemResetWarning,0830.0,5.00,000.00,022.1,021.5,000.0,030.4,023.8,018.1,0000.0,0004.29,0011.90,0003.54
2024-05-04 18:39:00,SystemResetWarning,0830.0,5.01,000.00,022.1,021.6,000.0,030.4,023.9,017.7,0000.0,0004.28,0011.61,0003.56
2024-05-04 18:40:00,SystemResetWarning,0830.0,5.01,000.00,022.1,021.5,000.0,030.4,023.9,017.6,0000.0,0004.32,0011.00,0003.58
2024-05-04 18:41:00,SystemResetWarning,0830.0,4.99,000.00,022.1,021.6,000.0,030.4,023.8,018.1,0000.0,0004.35,0010.61,0003.59
2024-05-04 18:42:00,SystemResetWarning,0830.0,4.99,000.00,022.1,021.6,000.0,030.4,023.8,018.5,0000.0,0004.35,0011.80,0003.60
2024-05-04 18:43:00,SystemResetWarning,0829.9,4.98,000.00,022.1,021.6,000.0,030.4,023.9,018.8,0000.0,0004.36,0012.97,0003.59
2024-05-04 18:44:00,SystemResetWarning,0829.9,5.00,000.00,022.2,021.6,000.0,030.5,023.9,018.1,0000.0,0004.34,0012.81,0003.59
2024-05-04 18:45:00,SystemResetWarning,0829.9,5.01,000.00,022.2,021.6,000.0,030.5,023.9,018.3,0000.0,0004.31,0012.33,0003.61
2024-05-04 18:46:00,SystemResetWarning,0829.9,5.01,000.00,022.2,021.6,000.0,030.5,023.9,017.8,0000.0,0004.22,0011.38,0003.60
2024-05-04 18:47:00,SystemResetWarning,0829.8,5.01,000.00,022.2,021.6,000.0,030.5,023.9,018.1,0000.0,0004.16,0011.30,0003.58
2024-05-04 18:48:00,SystemResetWarning,0829.8,4.99,000.00,022.2,021.6,000.0,030.5,023.9,017.8,0000.0,0004.16,0011.89,0003.56
2024-05-04 18:49:00,SystemResetWarning,0829.8,5.00,000.00,022.2,021.6,000.0,030.5,023.9,018.3,0000.0,0004.12,0012.98,0003.56
2024-05-04 18:50:00,SystemResetWarning,0829.8,5.00,000.00,022.2,021.6,000.0,030.5,023.9,018.6,0000.0,0004.11,0012.44,0003.54
2024-05-04 18:51:00,SystemResetWarning,0829.8,5.00,000.00,022.2,021.7,000.0,030.5,024.0,017.9,0000.0,0004.09,0012.42,0003.52
2024-05-04 18:52:00,SystemResetWarning,0829.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,018.0,0000.0,0004.07,0012.30,0003.52
2024-05-04 18:53:00,SystemResetWarning,0829.7,4.99,000.00,022.2,021.7,000.0,030.5,024.0,018.5,0000.0,0004.06,0011.40,0003.53
2024-05-04 18:54:00,SystemResetWarning,0829.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,018.1,0000.0,0004.10,0010.76,0003.54
2024-05-04 18:55:00,SystemResetWarning,0829.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,018.0,0000.0,0004.14,0011.57,0003.58
2024-05-04 18:56:00,SystemResetWarning,0829.7,5.01,000.00,022.2,021.7,000.0,030.5,024.0,017.7,0000.0,0004.16,0011.76,0003.59
2024-05-04 18:57:00,SystemResetWarning,0829.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,017.9,0000.0,0004.19,0012.39,0003.60
2024-05-04 18:58:00,SystemResetWarning,0829.6,5.00,000.00,022.2,021.7,000.0,030.5,024.0,018.2,0000.0,0004.24,0012.43,0003.63
2024-05-04 18:59:00,SystemResetWarning,0829.6,4.99,000.00,022.2,021.7,000.0,030.5,024.0,017.9,0000.0,0004.21,0012.26,0003.64
