Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-13 22:00:00,,0829.1,5.00,0.00,29.5,27.2,00.0,38.2,31.0,33.6,0000.0,0007.07,0017.56,0005.71
2022-08-13 22:01:00,,0829.0,5.00,0.00,29.4,27.3,00.0,38.2,31.0,33.7,0000.0,0007.09,0017.85,0005.70
2022-08-13 22:02:00,,0829.0,4.99,0.00,29.4,27.5,00.0,38.2,31.1,33.1,0000.0,0007.06,0017.81,0005.70
2022-08-13 22:03:00,,0829.0,5.01,0.00,29.4,27.7,00.0,38.2,31.2,33.3,0000.0,0007.01,0017.62,0005.68
2022-08-13 22:04:00,,0829.0,5.00,0.00,29.5,28.0,00.0,38.2,31.2,32.8,0000.0,0007.05,0017.08,0005.67
2022-08-13 22:05:00,,0829.0,5.00,0.00,29.5,28.2,00.0,38.2,31.3,32.7,0000.0,0007.08,0016.28,0005.68
2022-08-13 22:06:00,,0829.0,5.00,0.00,29.6,28.2,00.0,38.2,31.3,32.6,0000.0,0007.00,0016.81,0005.66
2022-08-13 22:07:00,,0828.9,4.99,0.00,29.5,27.6,00.0,38.2,31.1,32.7,0000.0,0007.00,0016.91,0005.65
2022-08-13 22:08:00,,0828.9,5.01,0.00,29.5,27.2,00.0,38.1,31.0,32.8,0000.0,0006.91,0015.85,0005.64
2022-08-13 22:09:00,,0828.9,5.00,0.00,29.4,27.2,00.0,38.1,31.0,33.0,0000.0,0006.84,0015.54,0005.63
2022-08-13 22:10:00,,0829.0,4.99,0.00,29.3,27.3,00.0,38.1,30.9,33.2,0000.0,0006.83,0015.70,0005.61
2022-08-13 22:11:00,,0829.0,5.01,0.00,29.3,27.5,00.0,38.1,31.0,33.1,0000.0,0006.79,0016.28,0005.60
2022-08-13 22:12:00,,0829.0,4.99,0.00,29.3,27.7,00.0,38.1,31.1,33.0,0000.0,0006.76,0015.97,0005.60
2022-08-13 22:13:00,,0829.0,5.02,0.00,29.4,27.9,00.0,38.1,31.2,32.8,0000.0,0006.83,0016.22,0005.60
2022-08-13 22:14:00,,0829.0,4.99,0.00,29.4,28.1,00.0,38.1,31.3,32.8,0000.0,0006.87,0016.27,0005.62
2022-08-13 22:15:00,,0829.0,5.01,0.00,29.5,28.2,00.0,38.1,31.3,32.9,0000.0,0006.87,0016.15,0005.62
2022-08-13 22:16:00,,0829.0,5.00,0.00,29.4,27.6,00.0,38.1,31.1,33.0,0000.0,0006.88,0015.76,0005.62
2022-08-13 22:17:00,,0829.0,5.01,0.00,29.4,27.2,00.0,38.1,31.0,33.3,0000.0,0006.92,0015.53,0005.64
2022-08-13 22:18:00,,0829.0,5.00,0.00,29.3,27.1,00.0,38.0,31.0,33.8,0000.0,0006.90,0015.51,0005.65
2022-08-13 22:19:00,,0829.0,5.01,0.00,29.3,27.2,00.0,38.0,30.9,34.0,0000.0,0006.95,0016.10,0005.65
2022-08-13 22:20:00,,0829.0,5.00,0.00,29.3,27.4,00.0,38.0,31.0,34.0,0000.0,0006.97,0016.64,0005.65
2022-08-13 22:21:00,,0829.0,4.99,0.00,29.3,27.6,00.0,38.0,31.1,34.4,0000.0,0006.98,0016.56,0005.66
2022-08-13 22:22:00,,0829.0,4.99,0.00,29.3,27.8,00.0,38.0,31.1,34.3,0000.0,0007.00,0015.88,0005.66
2022-08-13 22:23:00,,0829.0,5.01,0.00,29.4,28.1,00.0,38.1,31.2,34.4,0000.0,0007.07,0016.60,0005.66
2022-08-13 22:24:00,,0829.0,5.00,0.00,29.4,28.1,00.0,38.1,31.3,35.0,0000.0,0007.05,0018.07,0005.67
2022-08-13 22:25:00,,0829.0,5.00,0.00,29.5,27.7,00.0,38.0,31.2,35.5,0000.0,0007.04,0018.31,0005.67
2022-08-13 22:26:00,,0829.0,4.99,0.00,29.7,27.3,00.0,38.0,31.3,34.9,0000.0,0007.07,0019.48,0005.69
2022-08-13 22:27:00,,0828.9,5.01,0.00,29.9,27.2,00.0,38.0,31.3,34.2,0000.0,0007.02,0019.66,0005.69
2022-08-13 22:28:00,,0829.0,5.00,0.00,30.0,27.2,00.0,38.0,31.1,34.2,0000.0,0007.02,0019.21,0005.70
2022-08-13 22:29:00,,0829.0,4.99,0.00,30.0,27.4,00.0,38.1,31.1,34.3,0000.0,0007.00,0018.79,0005.72
2022-08-13 22:30:00,,0829.0,5.01,0.00,30.1,27.6,00.0,38.1,31.2,34.4,0000.0,0007.05,0019.29,0005.75
2022-08-13 22:31:00,,0829.1,4.99,0.00,30.1,27.9,00.0,38.2,31.3,33.4,0000.0,0007.02,0019.36,0005.76
2022-08-13 22:32:00,,0829.0,5.00,0.00,30.2,28.1,00.0,38.3,31.4,32.9,0000.0,0007.05,0019.72,0005.76
2022-08-13 22:33:00,,0829.0,5.01,0.00,30.2,28.2,00.0,38.3,31.5,32.8,0000.0,0007.06,0020.55,0005.78
2022-08-13 22:34:00,,0829.0,4.99,0.00,30.2,27.7,00.0,38.3,31.2,32.8,0000.0,0007.02,0021.25,0005.79
2022-08-13 22:35:00,,0829.0,5.01,0.00,30.1,27.2,00.0,38.3,31.1,33.2,0000.0,0007.03,0020.28,0005.81
2022-08-13 22:36:00,,0829.0,5.00,0.00,30.0,27.1,00.0,38.3,31.1,33.5,0000.0,0007.09,0019.98,0005.84
2022-08-13 22:37:00,,0829.0,4.99,0.00,29.9,27.2,00.0,38.4,31.1,33.8,0000.0,0007.05,0019.51,0005.86
2022-08-13 22:38:00,,0829.0,5.00,0.00,29.9,27.4,00.0,38.4,31.1,33.7,0000.0,0007.08,0019.19,0005.89
2022-08-13 22:39:00,,0829.0,4.99,0.00,29.9,27.6,00.0,38.4,31.2,33.3,0000.0,0007.10,0019.51,0005.89
2022-08-13 22:40:00,,0829.0,5.01,0.00,29.9,27.9,00.0,38.4,31.3,33.4,0000.0,0007.16,0019.64,0005.89
2022-08-13 22:41:00,,0829.0,4.99,0.00,29.9,28.1,00.0,38.4,31.4,33.7,0000.0,0007.19,0019.55,0005.89
2022-08-13 22:42:00,,0829.0,4.99,0.00,30.0,28.2,00.0,38.4,31.5,33.8,0000.0,0007.24,0020.04,0005.91
2022-08-13 22:43:00,,0828.9,5.01,0.00,29.9,27.8,00.0,38.4,31.3,33.7,0000.0,0007.22,0020.48,0005.94
2022-08-13 22:44:00,,0828.9,4.99,0.00,29.9,27.4,00.0,38.4,31.2,33.8,0000.0,0007.26,0020.23,0005.98
2022-08-13 22:45:00,,0828.9,5.01,0.00,29.8,27.2,00.0,38.4,31.2,33.8,0000.0,0007.34,0019.19,0006.01
2022-08-13 22:46:00,,0828.9,5.01,0.00,29.7,27.3,00.0,38.4,31.1,33.6,0000.0,0007.37,0018.86,0006.03
2022-08-13 22:47:00,,0828.9,4.99,0.00,29.7,27.5,00.0,38.3,31.1,33.8,0000.0,0007.41,0019.57,0006.03
2022-08-13 22:48:00,,0828.9,5.01,0.00,29.7,27.7,00.0,38.3,31.2,34.5,0000.0,0007.43,0020.14,0006.02
2022-08-13 22:49:00,,0828.9,5.00,0.00,29.7,27.9,00.0,38.3,31.3,34.1,0000.0,0007.45,0019.92,0006.01
2022-08-13 22:50:00,,0828.8,5.00,0.00,29.7,28.1,00.0,38.4,31.3,34.1,0000.0,0007.43,0019.71,0006.02
2022-08-13 22:51:00,,0828.8,5.00,0.00,29.8,28.2,00.0,38.4,31.4,33.9,0000.0,0007.43,0019.97,0006.02
2022-08-13 22:52:00,,0828.8,5.01,0.00,29.8,27.9,00.0,38.3,31.3,34.1,0000.0,0007.45,0019.37,0006.02
2022-08-13 22:53:00,,0829.2,4.99,0.00,29.7,27.4,00.0,38.3,31.1,34.0,0000.0,0007.48,0018.27,0006.01
2022-08-13 22:54:00,,0829.3,5.00,0.00,29.6,27.2,00.0,38.3,31.1,34.2,0000.0,0007.48,0017.76,0006.00
2022-08-13 22:55:00,,0829.2,5.01,0.00,29.6,27.3,00.0,38.3,31.1,34.0,0000.0,0007.54,0018.23,0005.98
2022-08-13 22:56:00,,0828.7,4.99,0.00,29.5,27.4,00.0,38.2,31.1,34.1,0000.0,0007.48,0018.13,0005.96
2022-08-13 22:57:00,,0828.7,4.99,0.00,29.5,27.6,00.0,38.2,31.1,34.3,0000.0,0007.47,0018.36,0005.96
2022-08-13 22:58:00,,0828.7,5.00,0.00,29.5,27.8,00.0,38.2,31.2,34.3,0000.0,0007.44,0018.04,0005.95
2022-08-13 22:59:00,,0828.7,5.00,0.00,29.6,28.1,00.0,38.3,31.3,33.9,0000.0,0007.50,0017.06,0005.96
