Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-25 01:00:00,SystemResetWarning,0830.3,4.99,000.00,019.1,018.4,000.0,027.4,020.3,12.6,0000.0,0007.29,0004.35,0003.99
2023-11-25 01:01:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.4,000.0,027.4,020.3,12.7,0000.0,0007.43,0004.41,0004.03
2023-11-25 01:02:00,SystemResetWarning,0830.3,5.01,000.00,019.1,018.3,000.0,027.4,020.3,12.7,0000.0,0007.46,0004.45,0004.07
2023-11-25 01:03:00,SystemResetWarning,0830.3,5.01,000.00,019.1,018.3,000.0,027.4,020.2,12.7,0000.0,0007.52,0004.49,0004.10
2023-11-25 01:04:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.7,0000.0,0007.64,0004.51,0004.13
2023-11-25 01:05:00,SystemResetWarning,0830.3,4.99,000.00,019.1,018.2,000.0,027.4,020.2,12.7,0000.0,0007.54,0004.53,0004.18
2023-11-25 01:06:00,SystemResetWarning,0830.3,4.99,000.00,019.1,018.2,000.0,027.3,020.2,12.7,0000.0,0007.57,0004.55,0004.21
2023-11-25 01:07:00,SystemResetWarning,0830.3,5.01,000.00,019.0,018.2,000.0,027.3,020.2,12.7,0000.0,0007.40,0004.58,0004.24
2023-11-25 01:08:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.1,000.0,027.3,020.2,12.7,0000.0,0007.24,0004.59,0004.27
2023-11-25 01:09:00,SystemResetWarning,0830.3,5.01,000.00,019.0,018.1,000.0,027.3,020.2,12.7,0000.0,0007.33,0004.64,0004.30
2023-11-25 01:10:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.7,0000.0,0007.43,0004.68,0004.31
2023-11-25 01:11:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.1,000.0,027.3,020.1,12.7,0000.0,0007.43,0004.70,0004.33
2023-11-25 01:12:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.7,0000.0,0007.41,0004.70,0004.36
2023-11-25 01:13:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.7,0000.0,0007.40,0004.71,0004.37
2023-11-25 01:14:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.1,000.0,027.3,020.1,12.7,0000.0,0007.31,0004.70,0004.39
2023-11-25 01:15:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.0,000.0,027.3,020.1,12.7,0000.0,0007.13,0004.70,0004.40
2023-11-25 01:16:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.0,000.0,027.3,020.1,12.7,0000.0,0007.65,0004.71,0004.41
2023-11-25 01:17:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.0,000.0,027.3,020.2,12.7,0000.0,0007.70,0004.75,0004.44
2023-11-25 01:18:00,SystemResetWarning,0830.4,4.99,000.00,019.0,018.4,000.0,027.3,020.7,12.7,0000.0,0007.64,0004.77,0004.45
2023-11-25 01:19:00,SystemResetWarning,0830.5,5.00,000.00,019.2,019.1,000.0,027.3,021.0,12.6,0000.0,0007.65,0004.80,0004.46
2023-11-25 01:20:00,SystemResetWarning,0830.4,4.98,000.00,019.3,019.2,000.0,027.3,020.9,12.5,0000.0,0007.72,0004.81,0004.46
2023-11-25 01:21:00,SystemResetWarning,0830.5,5.00,000.00,019.3,019.1,000.0,027.3,020.8,12.5,0000.0,0007.73,0004.82,0004.48
2023-11-25 01:22:00,SystemResetWarning,0830.5,5.00,000.00,019.3,019.0,000.0,027.4,020.7,12.4,0000.0,0007.93,0004.83,0004.49
2023-11-25 01:23:00,SystemResetWarning,0830.4,5.00,000.00,019.3,018.9,000.0,027.4,020.6,12.4,0000.0,0007.89,0004.82,0004.49
2023-11-25 01:24:00,SystemResetWarning,0830.5,5.00,000.00,019.2,018.8,000.0,027.4,020.5,12.4,0000.0,0007.88,0004.82,0004.49
2023-11-25 01:25:00,SystemResetWarning,0830.4,5.00,000.00,019.2,018.7,000.0,027.4,020.4,12.4,0000.0,0007.93,0004.83,0004.50
2023-11-25 01:26:00,SystemResetWarning,0830.4,5.00,000.00,019.2,018.6,000.0,027.4,020.4,12.4,0000.0,0008.21,0004.86,0004.51
2023-11-25 01:27:00,SystemResetWarning,0830.4,5.00,000.00,019.2,018.6,000.0,027.4,020.4,12.4,0000.0,0008.53,0004.88,0004.51
2023-11-25 01:28:00,SystemResetWarning,0830.4,5.00,000.00,019.2,018.5,000.0,027.4,020.4,12.4,0000.0,0008.55,0004.87,0004.52
2023-11-25 01:29:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.5,000.0,027.4,020.4,12.4,0000.0,0008.57,0004.87,0004.52
2023-11-25 01:30:00,SystemResetWarning,0830.3,4.99,000.00,019.2,018.4,000.0,027.4,020.3,12.4,0000.0,0008.49,0004.84,0004.52
2023-11-25 01:31:00,SystemResetWarning,0830.4,5.00,000.00,019.2,018.4,000.0,027.4,020.3,12.4,0000.0,0008.40,0004.83,0004.53
2023-11-25 01:32:00,SystemResetWarning,0830.4,5.01,000.00,019.1,018.3,000.0,027.4,020.3,12.4,0000.0,0008.32,0004.81,0004.53
2023-11-25 01:33:00,SystemResetWarning,0830.4,5.00,000.00,019.1,018.3,000.0,027.4,020.3,12.4,0000.0,0008.14,0004.81,0004.54
2023-11-25 01:34:00,SystemResetWarning,0830.4,5.00,000.00,019.1,018.3,000.0,027.4,020.3,12.4,0000.0,0008.05,0004.80,0004.54
2023-11-25 01:35:00,SystemResetWarning,0830.4,5.01,000.00,019.1,018.2,000.0,027.4,020.3,12.4,0000.0,0008.06,0004.81,0004.55
2023-11-25 01:36:00,SystemResetWarning,0830.4,5.01,000.00,019.1,018.2,000.0,027.4,020.3,12.4,0000.0,0008.08,0004.82,0004.55
2023-11-25 01:37:00,SystemResetWarning,0830.4,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.4,0000.0,0007.97,0004.81,0004.56
2023-11-25 01:38:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.2,000.0,027.4,020.2,12.4,0000.0,0007.01,0004.79,0004.57
2023-11-25 01:39:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.1,000.0,027.4,020.2,12.4,0000.0,0007.13,0004.80,0004.58
2023-11-25 01:40:00,SystemResetWarning,0830.3,4.99,000.00,019.1,018.1,000.0,027.4,020.2,12.4,0000.0,0007.35,0004.82,0004.59
2023-11-25 01:41:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.1,000.0,027.3,020.2,12.4,0000.0,0007.39,0004.84,0004.60
2023-11-25 01:42:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.1,000.0,027.3,020.2,12.4,0000.0,0007.45,0004.87,0004.61
2023-11-25 01:43:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.1,000.0,027.3,020.2,12.4,0000.0,0007.45,0004.87,0004.60
2023-11-25 01:44:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.1,000.0,027.3,020.2,12.4,0000.0,0007.38,0004.84,0004.57
2023-11-25 01:45:00,SystemResetWarning,0830.3,5.02,000.00,019.0,018.1,000.0,027.3,020.2,12.4,0000.0,0007.58,0004.82,0004.55
2023-11-25 01:46:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.0,000.0,027.3,020.2,12.4,0000.0,0007.86,0004.79,0004.52
2023-11-25 01:47:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.2,000.0,027.3,020.6,12.4,0000.0,0007.93,0004.77,0004.49
2023-11-25 01:48:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.9,000.0,027.3,021.0,12.3,0000.0,0007.90,0004.72,0004.44
2023-11-25 01:49:00,SystemResetWarning,0830.3,5.01,000.00,019.3,019.3,000.0,027.4,021.1,12.2,0000.0,0007.87,0004.67,0004.39
2023-11-25 01:50:00,SystemResetWarning,0830.3,5.00,000.00,019.3,019.2,000.0,027.4,020.9,12.2,0000.0,0007.61,0004.58,0004.32
2023-11-25 01:51:00,SystemResetWarning,0830.3,5.00,000.00,019.3,019.1,000.0,027.4,020.8,12.2,0000.0,0008.05,0004.50,0004.25
2023-11-25 01:52:00,SystemResetWarning,0830.3,4.99,000.00,019.3,019.0,000.0,027.4,020.6,12.2,0000.0,0008.00,0004.44,0004.18
2023-11-25 01:53:00,SystemResetWarning,0830.3,5.01,000.00,019.3,018.8,000.0,027.5,020.5,12.1,0000.0,0007.89,0004.35,0004.12
2023-11-25 01:54:00,SystemResetWarning,0830.2,5.01,000.00,019.3,018.7,000.0,027.4,020.4,12.2,0000.0,0007.84,0004.30,0004.07
2023-11-25 01:55:00,SystemResetWarning,0830.2,5.00,000.00,019.2,018.7,000.0,027.4,020.4,12.2,0000.0,0008.19,0004.26,0004.02
2023-11-25 01:56:00,SystemResetWarning,0830.2,5.00,000.00,019.2,018.6,000.0,027.5,020.4,12.2,0000.0,0008.09,0004.22,0003.98
2023-11-25 01:57:00,SystemResetWarning,0830.2,4.99,000.00,019.2,018.5,000.0,027.4,020.4,12.2,0000.0,0007.70,0004.19,0003.94
2023-11-25 01:58:00,SystemResetWarning,0830.2,4.99,000.00,019.2,018.5,000.0,027.4,020.4,12.2,0000.0,0007.51,0004.14,0003.89
2023-11-25 01:59:00,SystemResetWarning,0830.2,5.01,000.00,019.2,018.4,000.0,027.4,020.3,12.2,0000.0,0007.45,0004.10,0003.85
