Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-13 11:00:00,SystemResetWarning,0826.6,4.99,000.00,026.4,025.6,000.0,034.9,028.2,010.4,0000.0,0010.01,0003.55,0001.92
2024-04-13 11:01:00,SystemResetWarning,0826.6,5.00,000.00,026.4,025.6,000.0,034.9,028.2,010.3,0000.0,0009.59,0003.56,0001.93
2024-04-13 11:02:00,SystemResetWarning,0826.7,5.00,000.00,026.4,025.6,000.0,034.9,028.2,010.4,0000.0,0009.69,0003.57,0001.92
2024-04-13 11:03:00,SystemResetWarning,0826.6,5.00,000.00,026.4,025.6,000.0,034.9,028.2,010.4,0000.0,0010.07,0003.59,0001.94
2024-04-13 11:04:00,SystemResetWarning,0826.6,5.00,000.00,026.4,025.5,000.0,034.9,028.2,010.1,0000.0,0010.51,0003.62,0001.96
2024-04-13 11:05:00,SystemResetWarning,0826.7,5.00,000.00,026.4,025.5,000.0,034.9,028.2,010.1,0000.0,0011.19,0003.69,0001.97
2024-04-13 11:06:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.5,000.0,034.9,028.2,010.3,0000.0,0011.14,0003.70,0001.98
2024-04-13 11:07:00,SystemResetWarning,0826.8,5.00,000.00,026.4,025.5,000.0,034.9,028.2,010.4,0000.0,0010.77,0003.71,0001.99
2024-04-13 11:08:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.9,028.1,010.4,0000.0,0010.68,0003.62,0001.97
2024-04-13 11:09:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.9,028.2,010.4,0000.0,0010.65,0003.59,0001.98
2024-04-13 11:10:00,SystemResetWarning,0826.7,5.00,000.00,026.3,025.5,000.0,034.9,028.2,010.4,0000.0,0010.78,0003.59,0001.98
2024-04-13 11:11:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.9,028.2,010.4,0000.0,0011.67,0003.60,0001.98
2024-04-13 11:12:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.9,028.1,010.3,0000.0,0011.58,0003.57,0001.96
2024-04-13 11:13:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.9,028.1,010.3,0000.0,0011.66,0003.53,0001.94
2024-04-13 11:14:00,SystemResetWarning,0826.7,5.01,000.00,026.3,025.5,000.0,034.9,028.2,010.4,0000.0,0011.31,0003.49,0001.95
2024-04-13 11:15:00,SystemResetWarning,0826.7,5.01,000.00,026.3,025.5,000.0,034.9,028.1,010.3,0000.0,0010.98,0003.52,0001.95
2024-04-13 11:16:00,SystemResetWarning,0826.7,4.99,000.00,026.3,025.5,000.0,034.9,028.1,010.2,0000.0,0010.61,0003.49,0001.97
2024-04-13 11:17:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.8,028.2,010.1,0000.0,0010.36,0003.50,0001.95
2024-04-13 11:18:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.9,028.2,010.3,0000.0,0010.21,0003.49,0001.92
2024-04-13 11:19:00,SystemResetWarning,0826.7,5.00,000.00,026.3,025.5,000.0,034.9,028.2,010.4,0000.0,0010.18,0003.48,0001.91
2024-04-13 11:20:00,SystemResetWarning,0826.8,5.02,000.00,026.3,025.5,000.0,034.9,028.2,010.3,0000.0,0010.85,0003.47,0001.91
2024-04-13 11:21:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.9,028.2,010.2,0000.0,0010.93,0003.47,0001.91
2024-04-13 11:22:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.9,028.2,010.1,0000.0,0009.79,0003.46,0001.90
2024-04-13 11:23:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.9,028.2,010.0,0000.0,0009.91,0003.49,0001.92
2024-04-13 11:24:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.1,0000.0,0009.75,0003.57,0001.95
2024-04-13 11:25:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.9,028.1,010.1,0000.0,0009.59,0003.58,0001.96
2024-04-13 11:26:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0010.19,0003.54,0001.94
2024-04-13 11:27:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.1,0000.0,0010.32,0003.55,0001.93
2024-04-13 11:28:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.1,0000.0,0010.30,0003.56,0001.94
2024-04-13 11:29:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.1,0000.0,0010.19,0003.53,0001.95
2024-04-13 11:30:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0010.36,0003.57,0001.96
2024-04-13 11:31:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0009.63,0003.56,0001.97
2024-04-13 11:32:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0009.80,0003.58,0001.97
2024-04-13 11:33:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0010.00,0003.67,0001.99
2024-04-13 11:34:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0010.23,0003.68,0001.99
2024-04-13 11:35:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0010.55,0003.66,0002.00
2024-04-13 11:36:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0011.02,0003.70,0002.02
2024-04-13 11:37:00,SystemResetWarning,0826.8,4.99,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0011.32,0003.74,0002.03
2024-04-13 11:38:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.3,0000.0,0010.95,0003.72,0002.03
2024-04-13 11:39:00,SystemResetWarning,0826.8,5.02,000.00,026.3,025.5,000.0,034.8,028.1,010.4,0000.0,0011.05,0003.70,0002.03
2024-04-13 11:40:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.3,0000.0,0011.51,0003.77,0002.07
2024-04-13 11:41:00,SystemResetWarning,0826.9,4.98,000.00,026.3,025.5,000.0,034.8,028.1,010.4,0000.0,0011.60,0003.75,0002.09
2024-04-13 11:42:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.4,000.0,034.8,028.1,010.5,0000.0,0011.77,0003.81,0002.11
2024-04-13 11:43:00,SystemResetWarning,0826.9,5.01,000.00,026.3,025.4,000.0,034.8,028.1,010.7,0000.0,0012.02,0003.84,0002.13
2024-04-13 11:44:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.4,000.0,034.8,028.1,010.8,0000.0,0012.27,0003.81,0002.12
2024-04-13 11:45:00,SystemResetWarning,0826.9,4.99,000.00,026.3,025.4,000.0,034.8,028.1,011.0,0000.0,0012.02,0003.83,0002.13
2024-04-13 11:46:00,SystemResetWarning,0826.9,5.01,000.00,026.3,025.4,000.0,034.8,028.1,011.2,0000.0,0011.60,0003.82,0002.14
2024-04-13 11:47:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.4,000.0,034.8,028.1,011.2,0000.0,0011.18,0003.79,0002.15
2024-04-13 11:48:00,SystemResetWarning,0826.9,5.01,000.00,026.3,025.5,000.0,034.8,028.1,011.3,0000.0,0010.30,0003.76,0002.17
2024-04-13 11:49:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.1,0000.0,0010.28,0003.77,0002.18
2024-04-13 11:50:00,SystemResetWarning,0826.9,4.99,000.00,026.3,025.5,000.0,034.8,028.1,011.1,0000.0,0010.10,0003.80,0002.21
2024-04-13 11:51:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.3,0000.0,0009.73,0003.78,0002.20
2024-04-13 11:52:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.4,0000.0,0009.45,0003.80,0002.21
2024-04-13 11:53:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.5,0000.0,0009.28,0003.78,0002.20
2024-04-13 11:54:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.5,0000.0,0009.65,0003.78,0002.21
2024-04-13 11:55:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.5,0000.0,0009.72,0003.78,0002.25
2024-04-13 11:56:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.6,0000.0,0009.75,0003.79,0002.28
2024-04-13 11:57:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.5,000.0,034.8,028.1,011.6,0000.0,0009.83,0003.82,0002.29
2024-04-13 11:58:00,SystemResetWarning,0826.9,5.01,000.00,026.3,025.4,000.0,034.8,028.1,011.6,0000.0,0010.60,0003.88,0002.30
2024-04-13 11:59:00,SystemResetWarning,0826.9,5.00,000.00,026.3,025.4,000.0,034.8,028.1,011.7,0000.0,0011.05,0003.91,0002.31
